ID,Height,timestamp,Type,From,To,Amount,Fee
1962705832620196093,713192,2020-01-28 09:53:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DVA9-XDF8-LWYY-E9HAG,0.0,0.06615
8929341297874995295,522530,2018-08-12 21:50:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DVA9-XDF8-LWYY-E9HAG,0.19979606,0.1
5560386175538023122,520012,2018-08-05 21:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DVA9-XDF8-LWYY-E9HAG,58.18050786,0.1
15212850813890874546,517510,2018-07-29 21:09:42,Arbitrary Message,S-DVA9-XDF8-LWYY-E9HAG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16784307807320600381,497089,2018-06-02 17:21:17,Reward Recipient Assignment,S-DVA9-XDF8-LWYY-E9HAG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14551530881573171493,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.10976004,1.0
2015891619340358725,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.35340967,1.0
14917642998636490850,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.18886546,1.0
3044578027972261376,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.16257289,1.0
9866019309344676295,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.18935043,1.0
6415794769161149243,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.0379595,1.0
8454245870562629482,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.13540008,1.0
11002954236532143636,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.01840517,1.0
8235616602090648513,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.45282616,1.0
1275043759282187313,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.26862971,1.0
13693346515243503728,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.35343574,1.0
5438209903621913544,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.09401776,1.0
23977166247344086,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.57545479,1.0
10363651099447928072,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,40.21469505,1.0
15096717738223566001,465346,2018-03-05 21:08:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DVA9-XDF8-LWYY-E9HAG,962.38979668,1.0
665042913271575348,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.07818836,1.0
856489496182861944,462674,2018-02-26 09:38:53,Ordinary Payment,S-DVA9-XDF8-LWYY-E9HAG,S-DGS8-G9BJ-VJFC-D3HPG,3.0,1.0
15948662742301077338,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVA9-XDF8-LWYY-E9HAG,20.79989688,1.0
6305262886036524371,461251,2018-02-22 10:18:48,Reward Recipient Assignment,S-DVA9-XDF8-LWYY-E9HAG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1859110625201182671,460924,2018-02-21 12:30:07,Ordinary Payment,S-DGS8-G9BJ-VJFC-D3HPG,S-DVA9-XDF8-LWYY-E9HAG,2.0,1.0
