ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KE8J-H5KB-86LY-HT3SX,6.59e-06,0.0735
2955943762776505872,555200,2018-11-12 08:27:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KE8J-H5KB-86LY-HT3SX,0.0,0.0882
1044234306311613640,555199,2018-11-12 08:24:40,Ordinary Payment,S-KE8J-H5KB-86LY-HT3SX,S-UPEW-ASD7-DLFG-FJE2D,726.07887825,0.00735
599335600754743072,555194,2018-11-12 08:03:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KE8J-H5KB-86LY-HT3SX,726.00357825,0.1
11794053602247166770,553507,2018-11-07 14:47:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KE8J-H5KB-86LY-HT3SX,0.0,0.11025
398509232801872536,553505,2018-11-07 14:47:07,Ordinary Payment,S-KE8J-H5KB-86LY-HT3SX,S-UPEW-ASD7-DLFG-FJE2D,728.72044575,0.0147
15329361698083827749,553481,2018-11-07 12:59:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KE8J-H5KB-86LY-HT3SX,727.92044575,0.1
671539725034513345,551023,2018-10-31 15:56:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KE8J-H5KB-86LY-HT3SX,0.0,0.11025
3523820741786839172,551022,2018-10-31 15:56:21,Reward Recipient Assignment,S-KE8J-H5KB-86LY-HT3SX,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
9540574115604118514,551015,2018-10-31 15:40:12,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-KE8J-H5KB-86LY-HT3SX,1.0,0.1
