ID,Height,timestamp,Type,From,To,Amount,Fee
9449350213767793733,780608,2020-08-03 17:10:38,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.05145
10584611686358691956,739995,2020-04-12 09:18:36,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-69VV-N45R-9QPS-DTS7U,1.0,0.0147
8387923252861021127,739845,2020-04-11 23:41:26,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-T6V9-529H-4FWK-GLUSA,2.0,0.03675
8804297153348388402,738922,2020-04-09 09:33:27,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-UL5M-4KFE-XAXN-3R7JJ,3.0,0.0294
11102526068747401393,738410,2020-04-07 23:09:11,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-EBKR-3ADL-3YEY-753NH,4.0,0.0147
6493601500802184738,738200,2020-04-07 09:10:29,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-LCVA-6EMB-64MA-9V7V4,2.0,0.00735
5092099127311375262,737308,2020-04-04 20:51:51,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-UL5M-4KFE-XAXN-3R7JJ,5.0,0.05145
7784882773567968176,736664,2020-04-03 01:50:17,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-UL5M-4KFE-XAXN-3R7JJ,1.0,0.02205
12221387289093703311,733575,2020-03-25 11:05:57,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.03675
2392730263289849460,733134,2020-03-24 04:52:51,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-UL5M-4KFE-XAXN-3R7JJ,1.0,0.03675
4335672995728011103,732793,2020-03-23 05:50:21,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-6SA8-84TF-BC43-GUX9H,2.0,0.03675
4382924427182132009,732037,2020-03-21 03:46:15,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-UL5M-4KFE-XAXN-3R7JJ,2.0,0.0147
1583587169525894402,724581,2020-02-29 06:56:24,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-CEY9-KS8U-T5TZ-DNY2H,13.0,0.0441
9623004145125493830,723544,2020-02-26 09:08:11,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-5UR9-VL4U-9GZC-HBZUB,1.0,0.0588
590044376205925100,723079,2020-02-25 01:32:55,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-VKDW-RA8G-GEYH-HYDJQ,19.0,0.0147
12807729582364913418,722505,2020-02-23 11:16:55,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-AXMB-K3Q9-SW75-8MHHW,3.0,0.02205
16967764508397528619,721800,2020-02-21 11:53:51,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-UL5M-4KFE-XAXN-3R7JJ,33.0,0.02205
1743417501270594414,721189,2020-02-19 19:06:06,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.03675
137706750341932004,721091,2020-02-19 12:46:41,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0294
11359945510081305199,720730,2020-02-18 12:09:07,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-GR9G-Q4XE-2LBD-H93HR,1.0,0.0294
1870647967230157638,720676,2020-02-18 08:10:27,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-UL5M-4KFE-XAXN-3R7JJ,6.0,0.05145
15260381211563347298,716717,2020-02-07 06:36:08,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-FWEB-BS2R-NL9B-DRPT4,1.0,0.05145
6309343681276670377,716573,2020-02-06 20:54:54,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-UL5M-4KFE-XAXN-3R7JJ,1.0,0.0294
15612890081365345262,714182,2020-01-31 04:29:06,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-Y9UZ-9V6Y-3EJL-DZTYB,8.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UL5M-4KFE-XAXN-3R7JJ,10.0,0.05145
