ID,Height,timestamp,Type,From,To,Amount,Fee
230113459792675324,503170,2018-06-19 18:22:46,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-WB8B-LZRH-ASR2-8SPRP,0.88493027,0.00735
14841381880344821272,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-928M-DDWA-JJRJ-4FL5Y,0.0,1.0
5655796487378263487,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-928M-DDWA-JJRJ-4FL5Y,0.0,1.0
3807729913127207669,36104,2014-11-20 11:04:03,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-GCYJ-W8PY-8NPE-GDC65,99.0,1.0
14946675868720350273,34001,2014-11-14 13:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,100.1077875,1.0
12288718111522023706,33989,2014-11-14 12:38:45,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,319.0,1.0
7081530143874869409,33921,2014-11-14 08:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,317.78078532,1.0
15914548705565095219,33910,2014-11-14 07:41:11,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,3260.0,1.0
4253659516863497171,33902,2014-11-14 07:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,105.03557572,1.0
12280655217822453745,33876,2014-11-14 05:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,286.87736881,1.0
7409234156881810581,33871,2014-11-14 04:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,275.76299425,1.0
14217703464637009460,33865,2014-11-14 04:32:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,210.95781865,1.0
4665125702287627140,33858,2014-11-14 04:22:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,200.25542968,1.0
7701363053619943387,33844,2014-11-14 03:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,200.52600967,1.0
2163360196889343584,33842,2014-11-14 03:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,283.51083613,1.0
13250235703594178704,33830,2014-11-14 02:25:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,209.15984077,1.0
7919803127682954215,33825,2014-11-14 02:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,247.20441883,1.0
1588588974210131288,33797,2014-11-14 00:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,205.33182053,1.0
1211168373062992142,33775,2014-11-13 22:05:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,285.77924254,1.0
1210893161768190480,33767,2014-11-13 21:45:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,263.51635219,1.0
4606970924271181955,33763,2014-11-13 21:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,265.16435369,1.0
4819125248191607497,33744,2014-11-13 20:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,218.35183485,1.0
1439663887493201035,33734,2014-11-13 19:59:35,Reward Recipient Assignment,S-928M-DDWA-JJRJ-4FL5Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14697983396148726579,33729,2014-11-13 19:26:48,Reward Recipient Assignment,S-928M-DDWA-JJRJ-4FL5Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
253204789156855268,33729,2014-11-13 19:26:48,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,980.0,1.0
18073321057523426668,33725,2014-11-13 19:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,249.25961162,1.0
16787976862749850748,33713,2014-11-13 18:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,217.74193138,1.0
16386663482863372427,33690,2014-11-13 16:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,202.34405893,1.0
15840065134684161816,33650,2014-11-13 14:05:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,308.64191729,1.0
13864998298099202064,33608,2014-11-13 11:02:02,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,1200.0,1.0
3159990106867581016,33607,2014-11-13 10:59:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,146.35993146,1.0
3417286049383766806,33605,2014-11-13 10:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,293.04439739,1.0
11394246105173600961,33591,2014-11-13 09:50:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,250.1564883,1.0
15623179573827770544,33581,2014-11-13 09:19:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,212.04583572,1.0
12220581585619406559,33578,2014-11-13 09:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,310.11309339,1.0
14402632531723260098,33577,2014-11-13 09:14:36,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-GCYJ-W8PY-8NPE-GDC65,2.0,1.0
8900461568122650540,33572,2014-11-13 09:06:14,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,3260.0,1.0
9854987456049348250,33561,2014-11-13 08:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,330.0272428,1.0
12635646123565266578,33544,2014-11-13 07:09:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,205.87085099,1.0
7935050448690845540,33531,2014-11-13 06:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,236.58681396,1.0
13593756500517551073,33512,2014-11-13 04:55:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,342.18841019,1.0
3566959305261050202,33503,2014-11-13 04:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,137.71199336,1.0
9945384385115202120,33462,2014-11-13 01:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,270.71015135,1.0
450521717013172007,33459,2014-11-13 01:35:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,334.09381055,1.0
16877625348281219029,33449,2014-11-13 00:48:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,227.85570621,1.0
7550584580929668722,33446,2014-11-13 00:37:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,420.82398233,1.0
4940103097011351654,33442,2014-11-13 00:27:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,250.4105148,1.0
8730423150009388509,33421,2014-11-12 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,225.26204079,1.0
6747882366933620711,33411,2014-11-12 22:03:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,226.87981541,1.0
6158556201022955540,33404,2014-11-12 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,56.2045721,1.0
15564569726366645604,33403,2014-11-12 21:22:30,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,1518.0,1.0
16055027163014452912,33388,2014-11-12 20:30:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,372.01201622,1.0
9435530517225804078,33379,2014-11-12 20:01:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,245.31728797,1.0
9722922899789432080,33373,2014-11-12 19:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,206.90974761,1.0
5415378450650737068,33363,2014-11-12 19:04:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,201.61470852,1.0
14176083028009742122,33350,2014-11-12 18:28:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,205.72340636,1.0
17163263869956700528,33336,2014-11-12 17:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,236.29009913,1.0
3117912417060603318,33303,2014-11-12 14:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,50.92429784,1.0
1523740611064608263,33300,2014-11-12 14:43:07,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,249.0,1.0
10472415010331044023,33282,2014-11-12 13:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,249.96445852,1.0
15651080063486055452,33267,2014-11-12 12:45:29,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,549.0,1.0
12846820137137943139,33265,2014-11-12 12:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,263.68415908,1.0
17120990090907749719,33262,2014-11-12 12:15:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,285.85336575,1.0
18178317608222034695,33256,2014-11-12 11:52:07,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,250.0,1.0
6809729635211537293,33250,2014-11-12 11:12:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,248.14324919,1.0
12608796041873539438,33245,2014-11-12 10:48:44,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,625.0,1.0
6551997999541443981,33239,2014-11-12 10:28:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,229.28148858,1.0
1584614049088859877,33222,2014-11-12 09:28:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,204.44483383,1.0
8018227559100549775,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,191.6540945,1.0
12675827527527406686,33199,2014-11-12 08:03:01,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,3680.0,1.0
1839526908779573091,33188,2014-11-12 07:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,223.26062338,1.0
1515498445884627476,33164,2014-11-12 05:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,259.4490496,1.0
7729454410470386630,33148,2014-11-12 04:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,358.43742057,1.0
2953026747721333286,33146,2014-11-12 03:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,985.9601484,1.0
15716907806373349481,33143,2014-11-12 03:50:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,215.37790343,1.0
14738834594664672993,33102,2014-11-12 01:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,258.56099391,1.0
5249768126979903844,33102,2014-11-12 01:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,110.3697982,1.0
13397286818406732432,33070,2014-11-11 23:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,283.19984477,1.0
13946190376588581540,33070,2014-11-11 23:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,207.28551614,1.0
18404109937173260056,33064,2014-11-11 22:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,276.41456615,1.0
1482228397514689857,33047,2014-11-11 21:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,293.70830851,1.0
11434258500068160785,33025,2014-11-11 20:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,211.1070063,1.0
5822713485674990530,33025,2014-11-11 20:12:07,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,710.0,1.0
10702819731122630633,33022,2014-11-11 20:02:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,223.61985012,1.0
12462337187629074780,33001,2014-11-11 18:58:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,114.36729063,1.0
3640433437173106562,32973,2014-11-11 16:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,373.91632249,1.0
4783655728911368537,32953,2014-11-11 15:16:56,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,620.0,1.0
9655936015875629162,32946,2014-11-11 14:51:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,335.87971762,1.0
17239976616980374136,32939,2014-11-11 14:17:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,222.47427625,1.0
188998660818324948,32900,2014-11-11 11:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,59.66478729,1.0
5266068438064544424,32840,2014-11-11 07:49:53,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,2720.0,1.0
16129818226185266027,32813,2014-11-11 05:51:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,235.08798443,1.0
16547326186203811834,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,136.20142982,1.0
8957621373258774367,32769,2014-11-11 03:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,217.00937786,1.0
18063625704170997753,32738,2014-11-11 01:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,232.53812688,1.0
12147714877137642742,32730,2014-11-11 00:29:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,246.04650152,1.0
17463642645785669965,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,291.08418465,1.0
14127402767157014342,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,109.94330549,1.0
5230773241299236509,32690,2014-11-10 21:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,235.75953465,1.0
3048553603281699660,32661,2014-11-10 20:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,241.76867255,1.0
13893616501774426088,32619,2014-11-10 16:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,210.88661579,1.0
16975016329669089795,32549,2014-11-10 12:24:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,258.60697951,1.0
7435635460566701061,32546,2014-11-10 12:15:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,307.64523219,1.0
16913632563804586429,32531,2014-11-10 11:02:57,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,4880.0,1.0
1807817955100296995,32511,2014-11-10 09:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,203.23293871,1.0
1433486019578285735,32489,2014-11-10 08:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,214.89530605,1.0
13628167819662532179,32480,2014-11-10 07:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,251.56504356,1.0
1007866456856481320,32479,2014-11-10 07:33:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,405.83840894,1.0
14430579804601933897,32478,2014-11-10 07:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,447.09543064,1.0
15062831329139954782,32463,2014-11-10 06:26:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,306.56775673,1.0
13080099729397629756,32453,2014-11-10 05:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,200.69912087,1.0
12614106461111087109,32433,2014-11-10 04:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,303.92528428,1.0
2664097646588821141,32402,2014-11-10 02:41:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,88.07112145,1.0
6849119944875265379,32356,2014-11-09 23:20:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,371.28946272,1.0
15362499089901240153,32348,2014-11-09 22:39:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,213.94212072,1.0
15115939649298611882,32344,2014-11-09 22:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,247.88540607,1.0
11880798773254749150,32316,2014-11-09 20:43:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,203.18454946,1.0
8696682259188063464,32304,2014-11-09 19:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,151.2400706,1.0
6337406913480362761,32270,2014-11-09 17:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,261.36256257,1.0
12738369048365936249,32238,2014-11-09 15:27:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,385.48087661,1.0
11174719519015350532,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,231.55885706,1.0
479490263680832517,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,147.05306637,1.0
15409077141969401163,32159,2014-11-09 10:06:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,240.28974986,1.0
9663586737290954371,32151,2014-11-09 09:36:01,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,2090.0,1.0
17371632912910799945,32147,2014-11-09 09:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,209.01097983,1.0
6630844570993715805,32137,2014-11-09 08:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,255.66551035,1.0
8547613963356846323,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,196.78775727,1.0
6321419205562891814,32044,2014-11-09 02:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,229.21263478,1.0
785603068310642311,32021,2014-11-09 00:31:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,211.82176657,1.0
13323343125349901504,32014,2014-11-08 23:51:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,219.12206476,1.0
6701968907216012764,32008,2014-11-08 23:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,399.22636454,1.0
17187001447227020229,32002,2014-11-08 23:25:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,242.38725234,1.0
16682602824303303785,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,133.06907286,1.0
5791047346832836918,31991,2014-11-08 22:51:06,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,1340.0,1.0
349929062355670452,31912,2014-11-08 17:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,231.0515418,1.0
12705621101849246344,31902,2014-11-08 16:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,339.62396865,1.0
2237710954245373886,31901,2014-11-08 16:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,213.74879687,1.0
10161754248937345906,31864,2014-11-08 13:52:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,327.95979789,1.0
3813211088428977045,31832,2014-11-08 11:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,225.42840657,1.0
11527583472875912487,31814,2014-11-08 11:05:23,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,170.0,1.0
12107577407715451556,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,169.64362873,1.0
9194654375491793494,31787,2014-11-08 09:03:59,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,1160.0,1.0
100576877616697835,31774,2014-11-08 08:11:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,202.55169101,1.0
10288209935926534967,31746,2014-11-08 06:11:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,257.31720545,1.0
12429580057707117507,31703,2014-11-08 03:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,165.44384319,1.0
4381123966077900470,31690,2014-11-08 02:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,208.60190932,1.0
8848038502202222219,31668,2014-11-08 00:58:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,334.18721678,1.0
17911646473691744685,31633,2014-11-07 22:45:54,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,340.0,1.0
4624447257655030168,31601,2014-11-07 20:26:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,51.09332731,1.0
8213456250250961101,31583,2014-11-07 19:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,286.69675933,1.0
13311099520783992509,31567,2014-11-07 18:32:58,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,665.0,1.0
18443748369122838101,31564,2014-11-07 18:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,202.95542964,1.0
13953974332978730803,31541,2014-11-07 16:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,387.81170983,1.0
3661952080327132877,31528,2014-11-07 15:54:20,Reward Recipient Assignment,S-928M-DDWA-JJRJ-4FL5Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4349219994199220465,31523,2014-11-07 15:16:49,Reward Recipient Assignment,S-928M-DDWA-JJRJ-4FL5Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3537523787796454208,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,74.87222581,1.0
9914353223286193595,31448,2014-11-07 10:34:29,Reward Recipient Assignment,S-928M-DDWA-JJRJ-4FL5Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
