ID,Height,timestamp,Type,From,To,Amount,Fee
5158925650756637682,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPW7-WEF7-TVKE-8A7WX,0.0,1.0
8455643283447880381,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPW7-WEF7-TVKE-8A7WX,0.0,1.0
3299584981579048210,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPW7-WEF7-TVKE-8A7WX,0.0,1.0
14433929694557304031,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPW7-WEF7-TVKE-8A7WX,0.0,1.0
7969135659634143089,384150,2017-07-21 10:36:44,Ordinary Payment,S-PPW7-WEF7-TVKE-8A7WX,S-5BGX-C7EA-A6ET-BAQCD,1.39653427,1.0
16372599697583135440,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPW7-WEF7-TVKE-8A7WX,1.0,1.0
6142503874250415672,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPW7-WEF7-TVKE-8A7WX,1.0,1.0
12355807741586795234,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPW7-WEF7-TVKE-8A7WX,0.0,1.0
3655310201807638733,30563,2014-11-04 22:55:35,Ordinary Payment,S-PPW7-WEF7-TVKE-8A7WX,S-FRNC-8G44-FNQP-AEQFS,8744.0,1.0
12496613311267651646,28526,2014-10-30 06:11:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PPW7-WEF7-TVKE-8A7WX,13.86470588,1.0
14234244643994071371,28487,2014-10-30 03:35:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PPW7-WEF7-TVKE-8A7WX,551.78125,1.0
9996164861298170560,28486,2014-10-30 03:34:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PPW7-WEF7-TVKE-8A7WX,34.66330645,1.0
6004447132975366451,28468,2014-10-30 02:31:16,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PPW7-WEF7-TVKE-8A7WX,43.2225,1.0
15280008645658103599,28455,2014-10-30 01:41:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PPW7-WEF7-TVKE-8A7WX,72.70416666,1.0
9844304147911853897,28447,2014-10-30 00:52:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PPW7-WEF7-TVKE-8A7WX,551.78125,1.0
3761194111206208735,28432,2014-10-29 23:48:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PPW7-WEF7-TVKE-8A7WX,314.875,1.0
12843612719141280514,28430,2014-10-29 23:39:27,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PPW7-WEF7-TVKE-8A7WX,127.18115942,1.0
3417537192295473144,28410,2014-10-29 22:31:45,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-PPW7-WEF7-TVKE-8A7WX,57.37953794,1.0
16012357374054982799,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-PPW7-WEF7-TVKE-8A7WX,14.19673538,1.0
15952370681253789928,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-PPW7-WEF7-TVKE-8A7WX,60.33495145,1.0
14729393251798379021,28289,2014-10-29 14:13:09,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-PPW7-WEF7-TVKE-8A7WX,78.8240072,1.0
17929408407472054573,28243,2014-10-29 11:08:53,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PPW7-WEF7-TVKE-8A7WX,78.32286994,1.0
2618611081236228019,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-PPW7-WEF7-TVKE-8A7WX,131.6675,1.0
12347484042002381921,28219,2014-10-29 09:52:46,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PPW7-WEF7-TVKE-8A7WX,73.95338981,1.0
11574506477580341561,28178,2014-10-29 07:13:13,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-PPW7-WEF7-TVKE-8A7WX,30.03333333,1.0
2388044906425849307,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-PPW7-WEF7-TVKE-8A7WX,32.24999999,1.0
508801270778136341,27412,2014-10-27 03:42:59,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-PPW7-WEF7-TVKE-8A7WX,84.86893202,1.0
51205071921258475,27399,2014-10-27 02:55:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-PPW7-WEF7-TVKE-8A7WX,83.23333333,1.0
4557908376303257794,27392,2014-10-27 02:28:56,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-PPW7-WEF7-TVKE-8A7WX,102.27972391,1.0
9879727190126633217,27334,2014-10-26 22:24:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PPW7-WEF7-TVKE-8A7WX,125.34999998,1.0
10424397117176518398,27312,2014-10-26 21:05:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-PPW7-WEF7-TVKE-8A7WX,130.02962962,1.0
13904734930809258476,27304,2014-10-26 20:26:10,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-PPW7-WEF7-TVKE-8A7WX,117.98430491,1.0
9637877041422186044,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-PPW7-WEF7-TVKE-8A7WX,161.28440366,1.0
9690150668920323319,27260,2014-10-26 17:28:54,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-PPW7-WEF7-TVKE-8A7WX,76.24454148,1.0
16421233432666207625,27237,2014-10-26 16:14:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-PPW7-WEF7-TVKE-8A7WX,35.32238192,1.0
5070031031752604991,27198,2014-10-26 13:19:27,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-PPW7-WEF7-TVKE-8A7WX,30.14260563,1.0
4348555587487894737,27164,2014-10-26 10:57:57,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-PPW7-WEF7-TVKE-8A7WX,105.56024096,1.0
8571748601075033919,27140,2014-10-26 09:37:04,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PPW7-WEF7-TVKE-8A7WX,43.66919191,1.0
3192723050711815581,27131,2014-10-26 09:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PPW7-WEF7-TVKE-8A7WX,85.99508192,1.0
4102385822481862930,27101,2014-10-26 06:35:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PPW7-WEF7-TVKE-8A7WX,60.74171028,1.0
17464987077733770101,27064,2014-10-26 04:17:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PPW7-WEF7-TVKE-8A7WX,464.5,1.0
15649426625346798863,27063,2014-10-26 04:15:13,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-PPW7-WEF7-TVKE-8A7WX,27.16719745,1.0
2550465328073845621,27015,2014-10-26 00:54:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-PPW7-WEF7-TVKE-8A7WX,51.80298506,1.0
5055551895861065251,26949,2014-10-25 20:29:49,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PPW7-WEF7-TVKE-8A7WX,170.73786404,1.0
908492589816168277,26929,2014-10-25 19:29:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PPW7-WEF7-TVKE-8A7WX,172.42156862,1.0
18227112458261642460,26924,2014-10-25 19:10:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-PPW7-WEF7-TVKE-8A7WX,62.32577564,1.0
14878893907671834463,26899,2014-10-25 17:24:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PPW7-WEF7-TVKE-8A7WX,45.85827812,1.0
15206888574559052377,26861,2014-10-25 14:51:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PPW7-WEF7-TVKE-8A7WX,23.84410112,1.0
16793219914878937810,26836,2014-10-25 12:57:25,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-PPW7-WEF7-TVKE-8A7WX,101.84302325,1.0
642792137138716856,26802,2014-10-25 10:52:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PPW7-WEF7-TVKE-8A7WX,76.99382715,1.0
632776535817987491,26769,2014-10-25 08:34:33,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PPW7-WEF7-TVKE-8A7WX,103.66863904,1.0
5627191941690802812,26761,2014-10-25 08:08:40,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PPW7-WEF7-TVKE-8A7WX,104.19533388,1.0
16223324811472226836,26682,2014-10-25 02:43:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PPW7-WEF7-TVKE-8A7WX,53.76470588,1.0
11197140880017014858,26647,2014-10-25 00:32:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PPW7-WEF7-TVKE-8A7WX,59.78694158,1.0
4890284837083844458,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-PPW7-WEF7-TVKE-8A7WX,68.36862744,1.0
5519795148479040332,26603,2014-10-24 21:07:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PPW7-WEF7-TVKE-8A7WX,39.20227272,1.0
5637340420351622318,26584,2014-10-24 19:57:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PPW7-WEF7-TVKE-8A7WX,24.71075581,1.0
13885578954531879856,26523,2014-10-24 15:55:31,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PPW7-WEF7-TVKE-8A7WX,278.3,1.0
17106273645270779051,26517,2014-10-24 15:39:16,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-PPW7-WEF7-TVKE-8A7WX,105.56024096,1.0
9665651275253848561,26506,2014-10-24 15:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PPW7-WEF7-TVKE-8A7WX,164.834375,1.0
11884819595722037739,26497,2014-10-24 14:29:03,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PPW7-WEF7-TVKE-8A7WX,32.75763358,1.0
4895454534903382475,26487,2014-10-24 13:57:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PPW7-WEF7-TVKE-8A7WX,82.17711596,1.0
12839979229764597519,26474,2014-10-24 13:09:53,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-PPW7-WEF7-TVKE-8A7WX,131.00746268,1.0
6413267463940510778,26460,2014-10-24 11:40:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PPW7-WEF7-TVKE-8A7WX,50.42151162,1.0
241182251350845251,26452,2014-10-24 11:26:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PPW7-WEF7-TVKE-8A7WX,67.24459875,1.0
804348941240097280,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-PPW7-WEF7-TVKE-8A7WX,121.84027777,1.0
10610080777320574697,26408,2014-10-24 08:32:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PPW7-WEF7-TVKE-8A7WX,189.20430106,1.0
14334202478712909867,26390,2014-10-24 07:13:52,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-PPW7-WEF7-TVKE-8A7WX,34.23705179,1.0
7041110599861362643,26370,2014-10-24 05:45:31,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PPW7-WEF7-TVKE-8A7WX,82.5964083,1.0
17800773186319901181,26332,2014-10-24 03:12:53,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-PPW7-WEF7-TVKE-8A7WX,56.24595468,1.0
17910912774067502088,26311,2014-10-24 02:01:52,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PPW7-WEF7-TVKE-8A7WX,51.02647058,1.0
13805333532792768876,26302,2014-10-24 01:22:31,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-PPW7-WEF7-TVKE-8A7WX,51.64583333,1.0
8756780777118559776,26268,2014-10-23 22:58:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PPW7-WEF7-TVKE-8A7WX,63.79487178,1.0
14980572111685905000,26221,2014-10-23 20:00:36,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-PPW7-WEF7-TVKE-8A7WX,112.39102564,1.0
9741288235803352169,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-PPW7-WEF7-TVKE-8A7WX,82.8341232,1.0
16895221462673918114,26164,2014-10-23 15:58:37,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-PPW7-WEF7-TVKE-8A7WX,58.76013512,1.0
17393270482819944216,26148,2014-10-23 15:04:13,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-PPW7-WEF7-TVKE-8A7WX,77.17108579,1.0
10249297490987422429,26099,2014-10-23 11:48:32,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-PPW7-WEF7-TVKE-8A7WX,57.37953794,1.0
3555039821932465460,26075,2014-10-23 09:56:27,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-PPW7-WEF7-TVKE-8A7WX,28.6795302,1.0
3463708962281451739,26053,2014-10-23 08:31:32,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-PPW7-WEF7-TVKE-8A7WX,214.71951219,1.0
17534757653907855172,26051,2014-10-23 08:28:06,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-PPW7-WEF7-TVKE-8A7WX,214.71951219,1.0
3970479235233515650,26049,2014-10-23 08:23:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PPW7-WEF7-TVKE-8A7WX,45.06510416,1.0
2045377169949176177,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-PPW7-WEF7-TVKE-8A7WX,131.00746268,1.0
11103354038599326338,26014,2014-10-23 05:28:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-PPW7-WEF7-TVKE-8A7WX,110.01882845,1.0
3937363315270994621,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-PPW7-WEF7-TVKE-8A7WX,28.62981574,1.0
13900410769038188025,25930,2014-10-23 00:28:33,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-PPW7-WEF7-TVKE-8A7WX,36.7164179,1.0
8291490704291285877,25905,2014-10-22 22:42:48,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-PPW7-WEF7-TVKE-8A7WX,187.18085106,1.0
5232233866059487071,25903,2014-10-22 22:37:56,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-PPW7-WEF7-TVKE-8A7WX,123.57042253,1.0
3003732134362912531,25899,2014-10-22 22:16:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PPW7-WEF7-TVKE-8A7WX,41.16686528,1.0
17069414712695311205,25853,2014-10-22 19:15:45,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-PPW7-WEF7-TVKE-8A7WX,43.89593908,1.0
8831787282175730079,25832,2014-10-22 18:00:02,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-PPW7-WEF7-TVKE-8A7WX,27.80944625,1.0
17633550976140720758,25818,2014-10-22 16:53:24,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-PPW7-WEF7-TVKE-8A7WX,58.3590604,1.0
1764251254457819684,25800,2014-10-22 15:44:33,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PPW7-WEF7-TVKE-8A7WX,58.1605351,1.0
7107361276382301161,25781,2014-10-22 14:11:44,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PPW7-WEF7-TVKE-8A7WX,90.18041237,1.0
761546144830035207,25773,2014-10-22 13:29:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PPW7-WEF7-TVKE-8A7WX,71.49590163,1.0
9885704511007389150,25764,2014-10-22 13:04:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PPW7-WEF7-TVKE-8A7WX,84.04326923,1.0
11379017367134038467,25741,2014-10-22 11:36:48,Ordinary Payment,S-PPW7-WEF7-TVKE-8A7WX,S-FK39-XRC3-PJ4D-F7VFG,23100.0,23.0
5668956400286547479,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-PPW7-WEF7-TVKE-8A7WX,36.3185654,1.0
4375272609276132453,25709,2014-10-22 09:35:26,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-PPW7-WEF7-TVKE-8A7WX,71.49590162,1.0
15453606583862623910,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-PPW7-WEF7-TVKE-8A7WX,464.5,1.0
18135523203866281461,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-PPW7-WEF7-TVKE-8A7WX,73.32352941,1.0
2248256600786341187,25651,2014-10-22 05:30:43,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PPW7-WEF7-TVKE-8A7WX,112.02875396,1.0
15642591330177504600,25633,2014-10-22 04:22:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PPW7-WEF7-TVKE-8A7WX,21.44796954,1.0
10980587519550862539,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-PPW7-WEF7-TVKE-8A7WX,35.17382412,1.0
12854725033855198459,25591,2014-10-22 01:43:19,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PPW7-WEF7-TVKE-8A7WX,108.19135802,1.0
12739024032675531577,25585,2014-10-22 01:35:01,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-PPW7-WEF7-TVKE-8A7WX,22.58533333,1.0
13974737876426205980,25569,2014-10-22 00:17:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PPW7-WEF7-TVKE-8A7WX,36.3185654,1.0
4829247963731983309,25553,2014-10-21 22:59:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PPW7-WEF7-TVKE-8A7WX,54.62578616,1.0
2945619356212139155,25524,2014-10-21 21:06:41,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-PPW7-WEF7-TVKE-8A7WX,70.3266129,1.0
2207119280320046784,25517,2014-10-21 20:45:00,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PPW7-WEF7-TVKE-8A7WX,70.6153846,1.0
18363025037533244647,25495,2014-10-21 19:12:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PPW7-WEF7-TVKE-8A7WX,83.63636362,1.0
15364087773432797522,25482,2014-10-21 18:13:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PPW7-WEF7-TVKE-8A7WX,74.59401708,1.0
8448371800231155426,25443,2014-10-21 15:37:49,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-PPW7-WEF7-TVKE-8A7WX,48.2044506,1.0
6395974161454477400,25403,2014-10-21 13:07:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PPW7-WEF7-TVKE-8A7WX,36.79700854,1.0
357078239783811238,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-PPW7-WEF7-TVKE-8A7WX,47.98492307,1.0
4421116144086550749,25305,2014-10-21 06:14:55,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PPW7-WEF7-TVKE-8A7WX,26.4673913,1.0
1268642842869715004,25284,2014-10-21 04:59:27,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-PPW7-WEF7-TVKE-8A7WX,68.64173228,1.0
9273586085277080704,25257,2014-10-21 03:14:37,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-PPW7-WEF7-TVKE-8A7WX,162.78703703,1.0
8058419186106715293,25253,2014-10-21 02:47:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PPW7-WEF7-TVKE-8A7WX,31.7574074,1.0
17787515005056494110,25199,2014-10-20 23:14:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PPW7-WEF7-TVKE-8A7WX,44.35641025,1.0
1912585713071053744,25154,2014-10-20 20:03:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PPW7-WEF7-TVKE-8A7WX,74.59401707,1.0
10078277408650715476,25133,2014-10-20 19:00:06,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-PPW7-WEF7-TVKE-8A7WX,464.5,1.0
14326803408851520143,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-PPW7-WEF7-TVKE-8A7WX,91.82083958,1.0
6441799003422668360,25092,2014-10-20 16:05:04,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-PPW7-WEF7-TVKE-8A7WX,108.19135802,1.0
13616163821257196842,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PPW7-WEF7-TVKE-8A7WX,35.1,1.0
9256279475403781319,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PPW7-WEF7-TVKE-8A7WX,80.8935185,1.0
5979791161286244166,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-PPW7-WEF7-TVKE-8A7WX,22.21391076,1.0
11345352053310764008,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PPW7-WEF7-TVKE-8A7WX,64.83995036,1.0
8549372977856191526,24897,2014-10-20 03:12:42,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-PPW7-WEF7-TVKE-8A7WX,75.57575756,1.0
10197955819279543721,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-PPW7-WEF7-TVKE-8A7WX,50.82324218,1.0
6000941949566423160,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-PPW7-WEF7-TVKE-8A7WX,87.445,1.0
14076168198506678556,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-PPW7-WEF7-TVKE-8A7WX,57.96333332,1.0
14564749119943401512,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PPW7-WEF7-TVKE-8A7WX,41.3181818,1.0
11052789247307662523,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-PPW7-WEF7-TVKE-8A7WX,49.06320752,1.0
12244325468639149866,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-PPW7-WEF7-TVKE-8A7WX,89.25,1.0
548408648602075510,24737,2014-10-19 16:37:24,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PPW7-WEF7-TVKE-8A7WX,36.63617021,1.0
12644888761204865764,24685,2014-10-19 12:47:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PPW7-WEF7-TVKE-8A7WX,148.90677966,1.0
9510323406010818246,24678,2014-10-19 12:19:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PPW7-WEF7-TVKE-8A7WX,314.875,1.0
9526260043790106173,24588,2014-10-19 06:17:54,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PPW7-WEF7-TVKE-8A7WX,56.80718954,1.0
136974592517763338,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-PPW7-WEF7-TVKE-8A7WX,44.06751592,1.0
2531456871176661756,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PPW7-WEF7-TVKE-8A7WX,32.43856328,1.0
18047601288956499983,24407,2014-10-18 18:17:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-PPW7-WEF7-TVKE-8A7WX,20.8382716,1.0
2083684074568962751,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PPW7-WEF7-TVKE-8A7WX,47.46301368,1.0
18093185066430405751,24369,2014-10-18 15:57:15,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-PPW7-WEF7-TVKE-8A7WX,66.51526717,1.0
11422214485342647365,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PPW7-WEF7-TVKE-8A7WX,83.39408395,1.0
5427679256967139876,24338,2014-10-18 13:45:21,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PPW7-WEF7-TVKE-8A7WX,204.6860465,1.0
403889142109613711,24270,2014-10-18 09:11:11,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-PPW7-WEF7-TVKE-8A7WX,225.78205128,1.0
11285782144903054929,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PPW7-WEF7-TVKE-8A7WX,34.33089212,1.0
6143577597002372803,24212,2014-10-18 05:05:48,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PPW7-WEF7-TVKE-8A7WX,62.6294964,1.0
5526615578105126396,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PPW7-WEF7-TVKE-8A7WX,52.36048264,1.0
8568967348436550374,24182,2014-10-18 03:32:50,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-PPW7-WEF7-TVKE-8A7WX,96.72928176,1.0
13328219965119028314,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-PPW7-WEF7-TVKE-8A7WX,91.13020833,1.0
8267577737259222364,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-PPW7-WEF7-TVKE-8A7WX,33.01730769,1.0
6317222317971192124,24150,2014-10-18 01:06:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-PPW7-WEF7-TVKE-8A7WX,64.5148148,1.0
17088054621596313396,24131,2014-10-17 23:29:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PPW7-WEF7-TVKE-8A7WX,42.14390243,1.0
3361483392176526174,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-PPW7-WEF7-TVKE-8A7WX,48.5490196,1.0
435463951149800933,24097,2014-10-17 21:34:49,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PPW7-WEF7-TVKE-8A7WX,116.92666666,1.0
