ID,Height,timestamp,Type,From,To,Amount,Fee
5015525975674411345,1159325,2023-06-22 12:12:12,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-52FQ-GLRT-RP6V-4NG63,9431.0,0.01
11406796078990565991,1095260,2022-12-26 10:21:58,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-N3TW-V2U8-C8N2-A265Z,0.3,0.02
3258765257377230844,1095260,2022-12-26 10:21:58,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-U842-MCAE-MV5E-ATU8A,0.3,0.02
3260943900993648494,1095260,2022-12-26 10:21:58,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-R5P7-BAME-CV54-GTX2U,0.3,0.02
8483465319981488467,1095260,2022-12-26 10:21:58,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-YXGX-MCVE-ERTH-8BUVM,0.3,0.02
11003252124134000946,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-TJQU-GQN3-7U22-CEFAQ,0.3,0.02
12900075953740475226,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RDGL-WJ4N-GP6B-67GUA,0.3,0.02
16500093619313944505,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-VKG7-MZSP-9MCT-ARPPP,0.3,0.02
17765980815982093976,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RVRZ-9CLR-BBH8-EZG6J,0.3,0.02
18297493198758593892,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-DNAL-M4F2-6Y6Q-HJLPM,0.3,0.02
1318884399070833263,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RYHZ-KXEA-DVCG-BPJZG,0.3,0.02
5605420199219836754,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-EC6D-2WSS-XZBV-3P6UJ,0.3,0.02
5633597378086883444,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-5F2H-NTKK-9Q87-6F6JR,0.3,0.02
8608197307031766786,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-4BVN-ZS4W-M73X-6E9DL,0.3,0.02
13738106696955768157,1095258,2022-12-26 10:13:56,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-3762-P53Z-A8RC-FEC3F,0.3,0.02
11122179073336912761,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RYHZ-KXEA-DVCG-BPJZG,0.3,0.02
11847057475155233359,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-R5P7-BAME-CV54-GTX2U,0.3,0.02
12958544709489443236,1082641,2022-11-21 08:28:21,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-YNQS-9FXQ-D45X-7KPRG,3000.0,0.01
15723348955295569139,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-EC6D-2WSS-XZBV-3P6UJ,0.3,0.02
16556796759297541547,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-4BVN-ZS4W-M73X-6E9DL,0.3,0.02
17765928391652175894,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-U842-MCAE-MV5E-ATU8A,0.3,0.02
7721500573315842629,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-TJQU-GQN3-7U22-CEFAQ,0.3,0.02
9396878835001669193,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-3762-P53Z-A8RC-FEC3F,0.3,0.02
11019451671554217758,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RVRZ-9CLR-BBH8-EZG6J,0.3,0.02
11336152370722321099,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-DNAL-M4F2-6Y6Q-HJLPM,0.3,0.02
11614270743717446613,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-VKG7-MZSP-9MCT-ARPPP,0.3,0.02
798562625077832205,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-5F2H-NTKK-9Q87-6F6JR,0.3,0.02
9044029252545506389,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RDGL-WJ4N-GP6B-67GUA,0.3,0.02
3182259751240962300,1081267,2022-11-17 12:45:59,Contract Payment,S-S8LE-6VRE-ATY5-HD2EH,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
11513164221340462227,1081214,2022-11-17 09:07:36,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
1364948157208279949,1080153,2022-11-14 10:30:23,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
3739040395007434468,1080153,2022-11-14 10:30:23,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
128399613734266666,1080144,2022-11-14 09:55:17,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
13003263922653513810,1080144,2022-11-14 09:55:17,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
10374876540473064033,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-S8LE-6VRE-ATY5-HD2EH,0.3,0.02
13370881059104644450,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-2PN3-SFAL-VZE2-86AGD,0.3,0.02
14000139939491650042,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-JZD3-8QZ4-S8DQ-34QGZ,0.3,0.02
14992847214181578747,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-GYU8-U2J6-52JU-4PFQ5,0.3,0.02
1325237829822113764,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-WS8M-4YCC-PBMY-544SW,0.3,0.02
3235758833683167980,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-2DWY-WSRX-D4JA-5D6P4,0.3,0.02
3779111206203325252,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-U683-U2J9-WVAT-68J6C,0.3,0.02
4151074962326807334,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-D2GW-ET74-BZNN-CBKFK,0.3,0.02
6751808174110802850,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-8AXZ-WNS4-FVTD-DJU8G,0.3,0.02
7882144757432874917,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-NVA3-GRY9-BGD3-BAEXK,0.3,0.02
8735858761222535855,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-55QG-AMTP-2F82-7P85J,0.3,0.02
5214550919369900100,1080135,2022-11-14 09:19:03,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-ELVL-GMXW-VY2H-BF8PQ,0.3,0.02
8933604617861886072,1077571,2022-11-07 06:29:40,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
119975661929539884,1077571,2022-11-07 06:29:40,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
3976995180285686548,1077571,2022-11-07 06:29:40,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
3234474353558192523,1077571,2022-11-07 06:29:40,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
8119754667927043440,1077571,2022-11-07 06:29:40,Contract Payment,S-HCWX-2K2M-LH5G-6WWWE,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
1724392224172351101,1077571,2022-11-07 06:29:40,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
14864984938760410379,1077571,2022-11-07 06:29:40,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
6248254731886577062,1077571,2022-11-07 06:29:40,Contract Payment,S-F94W-ZCAA-9HXS-BKQF2,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
14288235488309767001,1077571,2022-11-07 06:29:40,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
5192055078847586327,1077571,2022-11-07 06:29:40,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
7498294773829729746,1077571,2022-11-07 06:29:40,Contract Payment,S-M26X-M3VV-3RT8-8X6HF,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
10880319045831950352,1077571,2022-11-07 06:29:40,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
15474840510164478958,1077565,2022-11-07 06:09:17,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-V6GR-E459-YRSM-88MCR,0.3,0.02
18106625707219495285,1077565,2022-11-07 06:09:17,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-M26X-M3VV-3RT8-8X6HF,0.3,0.02
1118830495003232268,1077565,2022-11-07 06:09:17,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-NDSZ-UF7P-U4HQ-4HCBS,0.3,0.02
1650440886824922481,1077565,2022-11-07 06:09:17,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-DXMB-YCX4-ABND-DCJN3,0.3,0.02
2202567362270209565,1077565,2022-11-07 06:09:17,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-F94W-ZCAA-9HXS-BKQF2,0.3,0.02
3203194268442841885,1077565,2022-11-07 06:09:17,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-F94W-ZCAA-9HXS-BKQF2,0.3,0.02
10530215542624450342,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-TASJ-VPJV-TLNF-EAF8P,0.3,0.02
15643267205425039275,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-2ELE-2CAF-C3LS-2HJ43,0.3,0.02
16273269530978906889,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
1081326830516788542,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-3MQ2-LCD9-S5DN-7Y7AL,0.3,0.02
3288768752253478227,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-7FPT-3GG3-48TP-F6JWR,0.3,0.02
6224707696789701799,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-E6NC-BTBB-U82F-HUUFX,0.3,0.02
8720892008500814832,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-HCWX-2K2M-LH5G-6WWWE,0.3,0.02
10035933681785451553,1075119,2022-10-31 10:41:48,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
18234308889223298335,1075119,2022-10-31 10:41:48,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
9573738329910131397,1075119,2022-10-31 10:41:48,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
2823469500925701971,1075119,2022-10-31 10:41:48,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
15580775851041819792,1075119,2022-10-31 10:41:48,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
7034119953256812192,1075119,2022-10-31 10:41:48,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
4984017187513849242,1075119,2022-10-31 10:41:48,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
9851673734455164702,1075119,2022-10-31 10:41:48,Contract Payment,S-HVHT-UM7U-NSRG-37HW3,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
4036782422432870992,1075119,2022-10-31 10:41:48,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
9745616197110260401,1075119,2022-10-31 10:41:48,Contract Payment,S-4994-25LL-TUEH-GL9MG,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
14230932426365770019,1075119,2022-10-31 10:41:48,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
1033407101559714232,1075119,2022-10-31 10:41:48,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
12099081026640260323,1075112,2022-10-31 10:17:19,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
3475514162305154415,1075112,2022-10-31 10:17:19,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-VD9J-SQQ4-7KX7-HYAS7,0.3,0.02
12209180604771140488,1075110,2022-10-31 10:08:08,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-4994-25LL-TUEH-GL9MG,0.3,0.02
3480707947144258268,1075110,2022-10-31 10:08:08,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-R286-SYSK-S5WM-2P39G,0.3,0.02
14917611421371871971,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-5NQ8-GQQF-FY6K-7HBDM,0.3,0.02
2332809741874306662,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
2832693497602092224,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
3080318191057575489,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
4689924932465674358,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-LHX7-9NZF-JKVH-ESFSW,0.3,0.02
6494482425062641508,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-HVHT-UM7U-NSRG-37HW3,0.3,0.02
178841117627089962,1075108,2022-10-31 09:59:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
1080933650944286780,1075108,2022-10-31 09:59:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-BJWT-QTCY-VAAX-E65P3,0.3,0.02
5467870599903684280,1075108,2022-10-31 09:59:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-GMK7-G7H2-NT9A-GBRT7,0.3,0.02
7850068071311568062,1075108,2022-10-31 09:59:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
16755248090917804203,1074389,2022-10-29 10:03:50,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-SNLA-KV2Z-QC2T-7DEXL,0.1,0.01
3513050529614405694,1074382,2022-10-29 09:36:19,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
16795174022752045160,1074381,2022-10-29 09:31:00,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
6829716757954515774,1074381,2022-10-29 09:31:00,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
11048125739127769732,1074379,2022-10-29 09:26:20,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
14175517014552242529,1074379,2022-10-29 09:26:20,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
5297679078933609595,1074378,2022-10-29 09:22:20,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
11933072342059535545,1074176,2022-10-28 19:44:04,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
9843839658657300221,1074175,2022-10-28 19:40:26,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
10153815461704527462,1074175,2022-10-28 19:40:26,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
10300009714949985245,1074175,2022-10-28 19:40:26,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
16916867156463696304,1074175,2022-10-28 19:40:26,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
2125088902032216029,1074175,2022-10-28 19:40:26,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
3261789789162642745,1074175,2022-10-28 19:40:26,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
10120933436555097986,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
11401109631075142583,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
11650099846944123527,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
12378846994385726617,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
12745825106634806407,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
13155634500759343523,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
296701277865389092,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
379674554381468821,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
1763289334532885998,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
1901297886465399515,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
2882936049141907084,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
5357053391596168905,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
9128540740133951261,1074174,2022-10-28 19:38:13,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
10576794464145539348,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
12267670424520501763,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
12649687338566835529,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
14870932803144342131,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
17193735547525820427,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.02
17258058234522686468,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
2569699280523086179,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
3733470154842344927,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
5767265187028577458,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
7632601793966637434,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.02
8237609610671033994,1074173,2022-10-28 19:33:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
14443341283929757723,1074172,2022-10-28 19:32:14,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
16778580601911051009,1074172,2022-10-28 19:32:14,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
17046450387708287864,1074172,2022-10-28 19:32:14,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
3160861241983510858,1074172,2022-10-28 19:32:14,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.02
5392374826048407105,1074172,2022-10-28 19:32:14,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
7840514480149742875,1074172,2022-10-28 19:32:14,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
8446957514692068264,1074172,2022-10-28 19:32:14,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
8819268259912550376,1074172,2022-10-28 19:32:14,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.02
9901553053756191598,1074171,2022-10-28 19:27:55,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
10928549342298330890,1074171,2022-10-28 19:27:55,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
11391144760147833190,1074171,2022-10-28 19:27:55,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
13002322674831066961,1074171,2022-10-28 19:27:55,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.02
2432879638694090764,1074171,2022-10-28 19:27:55,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
7940797269480818622,1074171,2022-10-28 19:27:55,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
11821827089106517344,1074170,2022-10-28 19:23:53,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
15115071441005081586,1074170,2022-10-28 19:23:53,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.02
1602433382743387008,1074170,2022-10-28 19:23:53,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
2922698594826454289,1074170,2022-10-28 19:23:53,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
8911159028991440302,1074170,2022-10-28 19:23:53,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-YNQS-9FXQ-D45X-7KPRG,0.0,0.03
4569961913655338236,1069785,2022-10-16 14:51:34,Ordinary Payment,S-ZA39-SR2A-92U2-CYLHV,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
11496095887144305762,1069784,2022-10-16 14:46:58,Ordinary Payment,S-AGRG-WQEP-LAC8-5T9SF,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
15590849861939110916,1069784,2022-10-16 14:46:58,Ordinary Payment,S-VB2N-ZT6W-53QQ-F6E4P,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
17008924353271671466,1069784,2022-10-16 14:46:58,Ordinary Payment,S-R6SV-QWAL-CJQV-C73DT,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
4765609700468912506,1069784,2022-10-16 14:46:58,Ordinary Payment,S-BM9J-DC4T-LV4K-82WXM,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
230388239652834813,1069783,2022-10-16 14:41:29,Ordinary Payment,S-8VCV-E364-MLMA-74K37,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
