ID,Height,timestamp,Type,From,To,Amount,Fee
1927296755179189935,780573,2020-08-03 14:43:02,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0735
5153635650466322238,742216,2020-04-18 15:15:05,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.05145
16344816076021098176,741944,2020-04-17 20:41:54,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-DNGB-93KY-3QCK-7TR8V,1.0,0.0588
13123497417635230015,741427,2020-04-16 09:48:12,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-KV8B-3S6P-WXVY-GLUYH,3.0,0.05145
16436915939983897336,740745,2020-04-14 11:57:52,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-DNGB-93KY-3QCK-7TR8V,3.0,0.0441
13663101300547727068,737138,2020-04-04 09:54:04,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-ETF7-EANS-EZZW-B5LB6,6.0,0.0147
8328793366657782475,736041,2020-04-01 08:23:15,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-DNGB-93KY-3QCK-7TR8V,4.0,0.0441
13682520272584667747,735018,2020-03-29 11:03:45,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-3H2H-8SHS-7DVR-DZYY7,2.0,0.0588
15952677455572616047,733415,2020-03-24 23:56:56,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-DNGB-93KY-3QCK-7TR8V,4.0,0.0588
10000632536915317018,733401,2020-03-24 23:13:04,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-RYTX-77RK-VPDM-B3X54,24.0,0.02205
2698784681169179016,732549,2020-03-22 13:48:16,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-DNGB-93KY-3QCK-7TR8V,4.0,0.0294
1674827951138642000,731773,2020-03-20 09:51:20,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-DNGB-93KY-3QCK-7TR8V,1.0,0.0147
11382731702997772248,730646,2020-03-17 06:12:08,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-DNGB-93KY-3QCK-7TR8V,14.0,0.0441
14759548200137145851,730310,2020-03-16 07:27:46,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-6EE7-Y6UZ-73DR-HRHKK,35.0,0.0294
4100347499671186485,729640,2020-03-14 10:50:27,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-DNGB-93KY-3QCK-7TR8V,23.0,0.0441
16973957554097447248,727751,2020-03-09 03:34:09,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-J78V-EGZ7-8THT-2NT9R,41.0,0.0294
5039789463540538854,727701,2020-03-09 00:08:56,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-DNGB-93KY-3QCK-7TR8V,9.0,0.03675
16602482957299230342,727668,2020-03-08 22:01:19,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-DNGB-93KY-3QCK-7TR8V,10.0,0.0294
18219893070293287849,727630,2020-03-08 19:42:46,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-DNGB-93KY-3QCK-7TR8V,30.0,0.0294
426407501137131427,727269,2020-03-07 19:16:43,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-5L4C-TPDE-CTHV-6Q9EU,16.0,0.02205
11848542905414963618,723528,2020-02-26 08:03:22,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-DNGB-93KY-3QCK-7TR8V,1.0,0.0294
14028308387627876202,723405,2020-02-25 23:26:33,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-DNGB-93KY-3QCK-7TR8V,5.0,0.00735
18262230433298923779,721738,2020-02-21 08:15:48,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-DNGB-93KY-3QCK-7TR8V,17.0,0.02205
8841880062109100817,721512,2020-02-20 16:25:57,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-DNGB-93KY-3QCK-7TR8V,1.0,0.03675
13007404581996242297,721190,2020-02-19 19:08:21,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-DNGB-93KY-3QCK-7TR8V,1.0,0.0294
4942914173152289335,720648,2020-02-18 06:23:45,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.0147
6868898409900364990,719986,2020-02-16 10:03:32,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.03675
6370936988309733657,719845,2020-02-16 00:52:17,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-DNGB-93KY-3QCK-7TR8V,1.0,0.03675
10319235203193137357,719398,2020-02-14 18:37:35,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-GXWC-D5FK-6S2Y-69XFM,3.0,0.0147
8097567133051479240,718282,2020-02-11 16:10:43,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-T3QY-EFNY-RD8C-6JCZN,1.0,0.0294
6028540673345281432,717616,2020-02-09 18:56:15,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-DNGB-93KY-3QCK-7TR8V,3.0,0.0147
9757614719588681127,716995,2020-02-08 01:24:08,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-UCHW-6FJ2-GHEN-8H8UP,3.0,0.03675
12529712192535720265,716924,2020-02-07 20:42:25,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-DNGB-93KY-3QCK-7TR8V,7.0,0.0441
9182417456380351885,714036,2020-01-30 18:37:16,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-FUJ3-WZSJ-S4EC-GMS2N,8.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DNGB-93KY-3QCK-7TR8V,10.0,0.0588
