ID,Height,timestamp,Type,From,To,Amount,Fee
16461185952117461335,779752,2020-08-01 07:46:18,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-4Y3L-HTP3-9HX5-2QU9P,23.3679,0.06615
11770931862305948731,742356,2020-04-19 00:24:59,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-WL6F-68CA-NF2Z-GD94X,1.0,0.03675
10461982530321313585,739930,2020-04-12 05:08:49,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-WL6F-68CA-NF2Z-GD94X,21.0,0.02205
3688686473710002900,738442,2020-04-08 01:21:53,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-7PRG-YCAD-ZPMK-E6UMR,2.0,0.0441
5721836573377870814,737424,2020-04-05 05:09:20,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-WL6F-68CA-NF2Z-GD94X,2.0,0.0588
17612241590426850792,736968,2020-04-03 22:15:31,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0294
12548447447516872090,736634,2020-04-02 23:42:45,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-5UNY-H2MZ-FFHF-ELF4M,1.0,0.00735
9871209841855498332,736074,2020-04-01 10:26:05,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-MRCX-2C7B-3LRT-ETJ5P,4.0,0.0294
1714148505499113825,735392,2020-03-30 12:14:29,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-WL6F-68CA-NF2Z-GD94X,6.0,0.0294
1323815465613563622,730891,2020-03-17 22:22:55,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-L2FF-CBA6-L5S8-GE2EG,5.0,0.0588
286231355685968145,730777,2020-03-17 15:10:58,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-WL6F-68CA-NF2Z-GD94X,1.0,0.03675
16960414156620771832,729708,2020-03-14 15:24:08,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-WL6F-68CA-NF2Z-GD94X,3.0,0.0441
15106451763023936044,729641,2020-03-14 10:57:05,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-WL6F-68CA-NF2Z-GD94X,1.0,0.0147
1424164912349259152,728573,2020-03-11 11:01:00,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.00735
4386558563610539443,722957,2020-02-24 17:44:09,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-G5P2-8QSU-2MVG-EYRAN,3.0,0.03675
2186073060103052003,722415,2020-02-23 05:14:01,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-WL6F-68CA-NF2Z-GD94X,2.0,0.03675
17457288372256795789,721791,2020-02-21 11:25:10,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-WL6F-68CA-NF2Z-GD94X,2.0,0.05145
19703597760845311,719983,2020-02-16 09:52:09,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.0588
17803949236339715903,719919,2020-02-16 05:26:43,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-WL6F-68CA-NF2Z-GD94X,1.0,0.05145
16787286520708342256,719352,2020-02-14 15:48:54,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.0441
10066407388854485800,718712,2020-02-12 20:39:57,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-WL6F-68CA-NF2Z-GD94X,1.0,0.0588
5611646758080668937,717533,2020-02-09 13:11:36,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-CKJF-6AP7-LNSN-2H3XN,1.0,0.02205
7435263906220431095,715214,2020-02-03 01:39:58,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-WL6F-68CA-NF2Z-GD94X,1.0,0.02205
2078419358628311315,713677,2020-01-29 18:08:40,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-4G56-Z9BG-F232-8CJ4P,2.0,0.0588
9104422430380777264,713502,2020-01-29 06:34:55,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-WL6F-68CA-NF2Z-GD94X,2.0,0.0147
8232604699716828873,713028,2020-01-27 22:34:00,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-Y5WU-GNX3-PUQW-3VCXQ,3.0,0.0441
5766652471351582832,712620,2020-01-26 19:37:19,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-WL6F-68CA-NF2Z-GD94X,3.0,0.03675
10462319648658906894,712364,2020-01-26 01:58:32,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-542W-87ZR-PJC9-4FUZJ,15.0,0.0441
2062429977075815981,711825,2020-01-24 14:10:46,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-QXVR-F5E2-K9XS-9KQFF,3.0,0.0294
17956052429288443624,711339,2020-01-23 05:20:46,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-WL6F-68CA-NF2Z-GD94X,4.0,0.0441
10326581474589859257,710996,2020-01-22 06:24:34,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-WL6F-68CA-NF2Z-GD94X,10.0,0.02205
6314859526344213074,710300,2020-01-20 07:51:59,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-Z8FF-ZNCP-29ZU-2KMBY,2.0,0.03675
614999846363699895,709831,2020-01-19 00:53:17,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-SJNP-4PQP-U7J9-EKXLP,2.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WL6F-68CA-NF2Z-GD94X,10.0,0.0588
