ID,Height,timestamp,Type,From,To,Amount,Fee
5030213012759925863,768638,2020-07-01 10:29:31,Ordinary Payment,S-Q55V-YXCN-4FZE-9TN8Q,S-HK9D-P74Q-XDEJ-D6PGM,141971.0,0.1
17530441009437706540,768628,2020-07-01 09:46:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Q55V-YXCN-4FZE-9TN8Q,116660.0,0.08085
7758608150428401176,767849,2020-06-29 05:51:09,Ordinary Payment,S-Q55V-YXCN-4FZE-9TN8Q,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
7103814078997549371,710837,2020-01-21 19:48:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.03675
6685697236784567808,710836,2020-01-21 19:41:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.03675
5545327740782056224,673203,2019-10-08 12:50:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
9964274753558336491,672471,2019-10-06 11:56:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
18012524101555161705,672471,2019-10-06 11:56:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
14257888234123507336,672375,2019-10-06 04:46:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
17464830846011496022,672374,2019-10-06 04:38:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
1294557922830376583,672295,2019-10-05 23:25:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
2300018285205366499,672295,2019-10-05 23:25:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
10619778440559680211,672274,2019-10-05 22:14:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
3315527130793682426,672274,2019-10-05 22:14:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
17636996183282591415,672048,2019-10-05 06:59:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
17958368552716349044,672048,2019-10-05 06:59:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
13801148496809220668,671662,2019-10-04 05:06:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
5484780675499793046,671662,2019-10-04 05:06:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
11904969980598384638,671325,2019-10-03 06:08:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
8198799192822662045,671325,2019-10-03 06:08:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
9645266080530113113,670389,2019-09-30 15:44:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
5741556715720851426,670389,2019-09-30 15:44:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
14789194478728856742,669747,2019-09-28 20:56:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
1902532074601834119,669747,2019-09-28 20:56:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
12173215678478980508,668758,2019-09-26 02:38:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
763458011799419664,668758,2019-09-26 02:38:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
17032551076808788924,668352,2019-09-24 23:07:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
7452241214799737752,668352,2019-09-24 23:07:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
17003434712940567503,668224,2019-09-24 14:59:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
17147212054080620648,668224,2019-09-24 14:59:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
14331038654610572716,667861,2019-09-23 14:18:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
2654504915349516692,667861,2019-09-23 14:18:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.0147
811110062624896983,644476,2019-07-20 04:13:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Q55V-YXCN-4FZE-9TN8Q,2519.0,0.02205
7731549129186221263,644188,2019-07-19 09:03:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Q55V-YXCN-4FZE-9TN8Q,99.0,0.02205
13427066273914646527,642811,2019-07-15 12:12:30,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-Q55V-YXCN-4FZE-9TN8Q,56.0,0.0588
4201166378096060267,641879,2019-07-12 22:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.1198941,1.5
5796768897774147723,641810,2019-07-12 17:33:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.04144514,1.5
10076336432038770238,641744,2019-07-12 12:28:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.87040521,1.5
9992200251059713248,641640,2019-07-12 05:57:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.43643924,1.5
7903845590245562752,641540,2019-07-11 22:52:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,101.33674738,1.5
4940492376603463020,641441,2019-07-11 16:40:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.24915556,1.5
16658178012736255639,641348,2019-07-11 10:34:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,107.0901016,1.5
8956643361401738376,641271,2019-07-11 04:48:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.27063876,1.5
15870657151649475289,641192,2019-07-11 00:10:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.90751117,1.5
14039640246524987196,641131,2019-07-10 19:35:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,101.18266192,1.5
14304365618641584015,641050,2019-07-10 14:26:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.01375209,1.5
5073111367175713110,640957,2019-07-10 08:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.67196214,1.5
15487713885737478908,640860,2019-07-10 01:45:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,101.8895431,1.5
15894761758630004820,640727,2019-07-09 16:50:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.10979384,1.5
14098140776952224976,640614,2019-07-09 08:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,110.1883283,1.5
7660129127606358646,640517,2019-07-09 02:19:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.2362319,1.5
8191401958933253333,640402,2019-07-08 18:54:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,106.73950121,1.5
17536400962398537103,640306,2019-07-08 12:23:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.74582486,1.5
14883230039159543842,640219,2019-07-08 06:31:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.61201643,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,106.80661737,1.5
11022045960752572481,640025,2019-07-07 17:30:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.81980313,1.5
12215225561768584016,639902,2019-07-07 09:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,101.3535936,1.5
2862978331023610452,639836,2019-07-07 04:59:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,108.42666698,1.5
9908789719067159534,639716,2019-07-06 20:31:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.97252546,1.5
18229080444996973838,639633,2019-07-06 15:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,109.61022066,1.5
8671958302416440051,639556,2019-07-06 10:09:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,107.68961141,1.5
521293954997989994,639468,2019-07-06 04:10:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,109.29547007,1.5
4731323608308556654,639364,2019-07-05 21:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.27009489,1.5
211348056588951746,639274,2019-07-05 15:14:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.41018376,1.5
1518684782573993909,639204,2019-07-05 10:32:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,109.25408896,1.5
16869469679361717516,639109,2019-07-05 04:01:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.06151463,1.5
15773273515637585153,639032,2019-07-04 22:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.26621465,1.5
17045424142676659175,638823,2019-07-04 09:01:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.18168238,1.5
10605107440972903195,638731,2019-07-04 02:20:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,108.69432636,1.5
7158156459798571384,638616,2019-07-03 18:40:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.76459238,1.5
4521070231103364250,638505,2019-07-03 11:11:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.23229286,1.5
10100453505860816545,638413,2019-07-03 05:01:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,108.78184544,1.5
3577369973693936951,638268,2019-07-02 18:59:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.02661683,1.5
13314985975344785826,638146,2019-07-02 11:02:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.2838648,1.5
9861206485257721681,638062,2019-07-02 06:01:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.83683453,1.5
11002326807679103154,637945,2019-07-01 21:59:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.01217609,1.5
4420363028272891959,637810,2019-07-01 13:01:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.85049068,1.5
5498775431365417969,637678,2019-07-01 03:49:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.25460692,1.5
4435402478740520832,637547,2019-06-30 18:32:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,105.3605108,1.5
1797358086434282692,637447,2019-06-30 12:43:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.49081333,1.5
17122375649605121799,637357,2019-06-30 06:11:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.38475392,1.5
16587881003629718790,637267,2019-06-30 00:03:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.25660692,1.5
4280003588025620580,637196,2019-06-29 19:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,109.84937402,1.5
5074934649546639083,637146,2019-06-29 16:19:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,105.71422917,1.5
12109063427621262346,637071,2019-06-29 10:47:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.51702082,1.5
9759273800497330529,637006,2019-06-29 06:49:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,101.41857133,1.5
9084386546656323358,636913,2019-06-29 00:33:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.13330448,1.5
12632866184017427718,636825,2019-06-28 18:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,105.35316678,1.5
17222985235554446335,636737,2019-06-28 12:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.74095265,1.5
35462662060591856,636644,2019-06-28 06:26:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.00790914,1.5
6352936087782281827,636531,2019-06-27 22:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.84046279,1.5
14122606322699820915,636450,2019-06-27 17:29:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.46575795,1.5
13783438135440915636,636344,2019-06-27 09:43:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.64345999,1.5
15768802507124176747,636265,2019-06-27 04:32:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.48743832,1.5
13320978071330831743,636170,2019-06-26 22:23:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.94124093,1.5
9893329904853762353,636082,2019-06-26 16:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,108.340224,1.5
14228933824382118056,635998,2019-06-26 10:39:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,111.47216427,1.5
18341401972372514762,635869,2019-06-26 01:55:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,109.10257635,1.5
13894991956148405678,635790,2019-06-25 20:23:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,106.10055012,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,119.88517317,1.5
12429561129502697652,635615,2019-06-25 08:49:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.70939449,1.5
2719986763095030098,635534,2019-06-25 03:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,106.4967602,1.5
9835713189173394527,635444,2019-06-24 21:01:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,105.87145197,1.5
7620357696750243600,635379,2019-06-24 16:59:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,109.44634235,1.5
17105626579513113952,635318,2019-06-24 13:02:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,101.33040575,1.5
10441685704774488915,635254,2019-06-24 09:05:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.20057334,1.5
17314986335016866184,635163,2019-06-24 03:05:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.9903955,1.5
12841065381034121438,635108,2019-06-23 23:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,107.31660339,1.5
7716416352750022317,635060,2019-06-23 19:58:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,107.03453128,1.5
2978276738256728289,634974,2019-06-23 14:17:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.22296698,1.5
13492585446888946429,634909,2019-06-23 09:49:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,106.14385118,1.5
10355328108661431304,634831,2019-06-23 04:18:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.03298296,1.5
2813141757459479922,634764,2019-06-22 23:51:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.63425631,1.5
4798337682308469921,634709,2019-06-22 20:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.03512747,1.5
4942251845101676342,634649,2019-06-22 15:40:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.60814621,1.5
17402561792426601117,634585,2019-06-22 11:45:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.4259601,1.5
5241100314001377869,634487,2019-06-22 05:27:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.19277661,1.5
18143794501161571015,634404,2019-06-21 23:46:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.55836169,1.5
917317304879414587,634332,2019-06-21 18:50:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.02677965,1.5
4650996573369271590,634266,2019-06-21 14:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.44623819,1.5
17730261077027085599,634208,2019-06-21 10:25:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,109.54669326,1.5
3739217008166408257,634116,2019-06-21 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.2627301,1.5
4529914540970696926,634058,2019-06-21 00:31:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.76281957,1.5
14033545424898866596,634007,2019-06-20 21:11:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.25313619,1.5
2983813898604868872,633940,2019-06-20 16:52:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.90061298,1.5
4288787397357406369,633895,2019-06-20 13:53:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,110.28803707,1.5
16888443350688038515,633832,2019-06-20 09:12:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.30121437,1.5
1267210726736402065,633756,2019-06-20 04:11:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,107.77159553,1.5
1944616263928710347,633685,2019-06-19 23:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.29666368,1.5
4751641446446641419,633627,2019-06-19 19:34:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.21698622,1.5
12130607047444358244,633593,2019-06-19 17:41:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,111.47391117,1.5
8696793091255600456,633527,2019-06-19 12:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,111.97885133,1.5
8439343058849167472,633470,2019-06-19 09:07:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.20881652,1.5
2706550840268113250,633370,2019-06-19 02:30:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,105.69258879,1.5
7319352538405729130,633282,2019-06-18 20:42:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,113.07578672,1.5
4732797011981282348,633174,2019-06-18 12:31:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,107.9306299,1.5
10582524060833901011,633090,2019-06-18 07:56:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,101.79674041,1.5
9385663886259452273,632984,2019-06-18 00:11:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.81179436,1.5
7329841994426195424,632916,2019-06-17 19:50:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,105.02329261,1.5
13273995743348215728,632835,2019-06-17 14:22:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,101.06279686,1.5
17432324964948656242,632728,2019-06-17 07:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.35963622,1.5
12167663050060600828,632643,2019-06-17 01:33:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,111.17486956,1.5
11288256571310616036,632530,2019-06-16 17:40:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,101.15643719,1.5
10155586549491964297,632451,2019-06-16 12:31:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,107.65385102,1.5
14714312278931938600,632387,2019-06-16 08:14:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,101.6722604,1.5
7882394377543059808,632317,2019-06-16 03:35:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,108.71467553,1.5
10462193241439706683,632261,2019-06-15 23:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,105.91006812,1.5
14080328575950879887,632194,2019-06-15 19:11:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,109.36089135,1.5
5522458396912959255,632150,2019-06-15 16:00:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,108.01028001,1.5
16046642651915667861,632089,2019-06-15 12:17:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,109.97531834,1.5
12502696591972035643,632026,2019-06-15 08:01:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,104.96991921,1.5
16097466974720378664,631963,2019-06-15 04:06:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,103.1856167,1.5
5765663364654799077,631886,2019-06-14 22:33:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,107.58740223,1.5
5173523354040110430,631822,2019-06-14 18:31:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,100.45249258,1.5
4556681532576430010,631757,2019-06-14 14:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,102.02184782,1.5
6524203978322068310,631713,2019-06-14 11:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-Q55V-YXCN-4FZE-9TN8Q,110.37452629,1.5
