ID,Height,timestamp,Type,From,To,Amount,Fee
15156718092836447086,626737,2019-05-31 13:25:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,16.6627995,1.0
16133437883927956248,625455,2019-05-27 23:22:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.01192034,1.0
6584718337867043214,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,23.45550151,1.0
1330747816292188470,624951,2019-05-26 13:00:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.5420296,1.0
16528092324275698063,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,14.35827483,1.0
5259475504913662343,622035,2019-05-18 09:33:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,23.62170083,1.0
9923177278554887650,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,14.21175309,1.0
8602298739488035973,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,19.04134235,1.0
2534694793699547018,614427,2019-04-27 03:15:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.46093709,1.0
2814266727973796390,611256,2019-04-18 06:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.22258986,1.0
7806836622520225494,609193,2019-04-12 11:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,20.95351161,1.0
11210735758735505144,608955,2019-04-11 19:53:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.70132765,1.0
3721425600864422154,608168,2019-04-09 15:03:01,Ordinary Payment,S-E8KQ-TTUP-ZCQN-DHJVB,S-GTMC-JFT9-YSBE-HRU2C,3000.0,0.1
13365867863456869814,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.06695308,1.0
5939793674168691237,607604,2019-04-08 01:32:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,19.6518015,1.0
1486362879010330380,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,15.22808152,1.0
10156639755473282681,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.12922183,1.0
12859625823950415747,600931,2019-03-20 08:52:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.2508364,1.0
15997769356694603539,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.10559529,1.0
5350128254537327842,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.69017598,1.0
6285887967303161841,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,38.07765138,1.0
13205062525712203825,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.10999123,1.0
13026158314636754678,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.91497704,1.0
14821647040400051640,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.14013603,1.0
17006630952783699798,582727,2019-01-28 09:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.98083791,1.0
2653979019487391556,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.29733361,1.0
15869259159795523874,580536,2019-01-22 06:44:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.88253032,1.0
16825660984014895925,578771,2019-01-17 07:26:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.51102848,1.0
10661446591340014086,578282,2019-01-15 22:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.68981736,1.0
9191079213541867502,577615,2019-01-14 02:22:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.43608451,1.0
6407257277646107600,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.95352763,1.0
9830818002227138828,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,25.92076616,1.0
3481208841068822638,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.9895639,1.0
11081544214736080860,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.13308647,1.0
15827143611775275124,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.16936008,1.0
15649827626526739969,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,14.09951609,1.0
4107531616996932254,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.56509396,1.0
2636722514652607703,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.46426099,1.0
13270652654435708765,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,16.57818809,1.0
5407914516870893588,568827,2018-12-20 11:52:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.95459554,1.0
15910320264945670897,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.19833017,1.0
17740686547846371337,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.4907106,1.0
3217916500748114943,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.79675626,1.0
14833893907997553516,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.13493303,1.0
5593299566232317540,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.67542444,1.0
981915137675130081,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.25169595,1.0
622546508311960463,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.43931252,1.0
17882527811862705096,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.26092961,1.0
12845501539306600886,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.44547661,1.0
6309538985460277098,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.49211232,1.0
2904860455797835389,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.44225619,1.0
4392359607962187348,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.4861911,1.0
4062592366302478081,554254,2018-11-09 16:48:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,25.79949622,1.0
8207854129668632209,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,14.08780169,1.0
2106106766754499921,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,16.35492895,1.0
9403714874734513266,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.83376197,1.0
8182584872547004586,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,16.55198868,1.0
789439727557104373,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.29703928,1.0
9151987105510526948,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.32778724,1.0
3415299336802921116,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.60504051,1.0
3564267405724330610,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,20.83720769,1.0
6897577184852351781,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.53714779,1.0
10322101392648772864,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.44348564,1.0
2076610201261727702,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,19.00788068,1.0
18094176002454773034,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,29.54772272,1.0
9391602187555514269,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.38944287,1.0
1946063145316586957,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.81293781,1.0
3343839784968300370,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,16.20019166,1.0
15420755597917908460,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,17.06500208,1.0
3514400087665873675,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.53960294,1.0
2807554800948803133,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.20161388,1.0
9291848750311635783,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.25411434,1.0
2181822715694919376,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,14.14577264,1.0
607410517467503211,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.6780558,1.0
17773249913415016013,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,28.28912686,1.0
11158940146382239511,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.59022501,1.0
10190134177649649813,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,20.20002698,1.0
3528318661687099317,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.20905503,1.0
13806871272472814165,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,18.30124223,1.0
10077069232625942830,524443,2018-08-18 07:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.2647161,1.0
1593360042098902252,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.21832052,1.0
3422921046163116754,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.55583549,1.0
3255497776023906669,522332,2018-08-12 09:00:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.97249671,1.0
12177249521673148934,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.2245162,1.0
5842291729258794900,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.46020242,1.0
4288659445878600921,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,15.13252629,1.0
6047988961349187100,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.09890098,1.0
2713482871235285632,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,15.2726769,1.0
3237998900854870538,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,15.39171025,1.0
12168016081158733670,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.90903626,1.0
377465337497780147,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.89528171,1.0
13203966574181826557,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.66005694,1.0
15590925868547565735,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.51216842,1.0
5130071095502583687,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,14.15245098,1.0
2105671428340634092,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.1712162,1.0
8087396108834253054,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.39680125,1.0
11019700439661765456,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.52306479,1.0
12684561291417221238,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.89371441,1.0
11295241840587479020,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,14.43254461,1.0
2470993632257340681,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.21197738,1.0
1663815867407857884,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.80754777,1.0
4618720125147450640,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.20432421,1.0
8798102622249149740,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.82766747,1.0
2007405792443911250,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.03632058,1.0
11131070247975634738,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,378.16762255,1.0
11912511937574764765,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.27642076,1.0
16715607616517966739,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.7113715,1.0
3366788096133125643,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.62210101,1.0
1243178025492767293,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.9452416,1.0
2702156990435024354,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.08609996,1.0
12256654507022614702,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.78184832,1.0
6495458646515693745,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.39516855,1.0
16212063294921586894,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.69705629,1.0
4704651533243532293,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.62819103,1.0
12276106881755259302,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,15.70857661,1.0
4912041547142310651,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.03068891,1.0
9677470009826781216,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.94840459,1.0
5044149964467788280,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.31599479,1.0
13098875624828474656,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,427.06614598,1.0
6816207536677871924,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.46939377,1.0
3962590009653915085,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,38.05339538,1.0
8037648723127144593,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,14.25569806,1.0
5753602504892235209,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.13306743,1.0
16139478288928799662,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,22.55240442,1.0
9857455780045730918,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,22.27964211,1.0
17926802853215258277,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.51546052,1.0
13386992105011792644,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.65515553,1.0
640115132227795600,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.41931961,1.0
11484533660932075395,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,14.78544708,1.0
11741510533159748728,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.62576461,1.0
2631710998313440025,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.29576792,1.0
4353596777835738498,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.87839386,1.0
12383982475181044838,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.13119072,1.0
11377598661343914132,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.63029829,1.0
1672727450162205652,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.21551095,1.0
13843300776942097628,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.47237148,1.0
4652742343324454026,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.45907748,1.0
16122268248630292556,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.98977693,1.0
9079935346296811596,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.39356538,1.0
1822544089630744322,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.87054556,1.0
6709015926464570501,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.4379605,1.0
6466978956949066913,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.76930426,1.0
3821360104720392534,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,12.19606901,1.0
17215155893555274041,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.29971514,1.0
7803683008388092890,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,19.05892425,1.0
4511850183135146855,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,18.26167519,1.0
823787573289269020,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.00359165,1.0
5134999846138798124,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.46256228,1.0
4685351950093659957,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,10.91169445,1.0
1505618641310744851,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,13.65226813,1.0
15928024230171487334,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-E8KQ-TTUP-ZCQN-DHJVB,11.99177579,1.0
