ID,Height,timestamp,Type,From,To,Amount,Fee
8202131348279412647,781018,2020-08-04 20:21:26,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.06615
3949033480956820132,741472,2020-04-16 12:42:32,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-TLC6-7432-Z2U8-83AMS,3.0,0.0147
733427766535511586,739675,2020-04-11 11:56:44,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-LAZ5-XBML-G7AR-76LSY,11.0,0.0294
2684296134123372130,739466,2020-04-10 21:43:23,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-NHU6-ETDX-SLZP-H4H8V,2.0,0.05145
7333716162906841062,738442,2020-04-08 01:21:53,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-NHU6-ETDX-SLZP-H4H8V,3.0,0.0147
16485178926489352764,738435,2020-04-08 00:53:12,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-NHU6-ETDX-SLZP-H4H8V,1.0,0.0588
660134992189697468,738430,2020-04-08 00:38:09,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-MNED-VLCA-BNYG-87EW6,3.0,0.00735
14057818885255591299,738353,2020-04-07 19:18:16,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-NHU6-ETDX-SLZP-H4H8V,4.0,0.02205
3919115284134773945,737460,2020-04-05 07:12:53,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-NHU6-ETDX-SLZP-H4H8V,7.0,0.0588
14104897893157767217,735385,2020-03-30 11:55:51,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.0294
9940250154499899483,734590,2020-03-28 07:21:28,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-SWBB-LA4K-LWEK-EBYPU,15.0,0.0294
1168395820169637775,732671,2020-03-22 21:48:53,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-NHU6-ETDX-SLZP-H4H8V,6.0,0.0441
16257225185113376629,732370,2020-03-22 01:36:20,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-NHU6-ETDX-SLZP-H4H8V,1.0,0.0294
13261915441347845173,732009,2020-03-21 01:24:11,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-NHU6-ETDX-SLZP-H4H8V,1.0,0.05145
7538567061517854293,731836,2020-03-20 13:50:32,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-NHU6-ETDX-SLZP-H4H8V,1.0,0.03675
5868292208633817297,727689,2020-03-08 23:30:52,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-CVRL-6SHB-RAPV-B496Q,2.0,0.03675
9726534398173119218,727385,2020-03-08 03:20:55,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-NHU6-ETDX-SLZP-H4H8V,5.0,0.05145
9416748331806402461,727304,2020-03-07 21:29:08,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-NBQN-W6V4-T6AE-8RD7U,3.0,0.0294
14894986789986703724,726601,2020-03-05 22:20:47,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-NHU6-ETDX-SLZP-H4H8V,5.0,0.0588
6670850887412810222,725668,2020-03-03 07:50:57,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-NHU6-ETDX-SLZP-H4H8V,2.0,0.0441
1942736556004683636,723422,2020-02-26 00:44:21,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-45DA-Z472-SDSN-3M7DC,27.0,0.03675
3782548143951575044,722778,2020-02-24 05:35:54,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-Q7KH-LCHE-YY99-ECDFZ,11.0,0.0294
7689909518004291865,721891,2020-02-21 18:07:28,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-NHU6-ETDX-SLZP-H4H8V,17.0,0.03675
14662527652568638576,721081,2020-02-19 12:10:17,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-NHU6-ETDX-SLZP-H4H8V,21.0,0.0147
12771506067054360652,720478,2020-02-17 19:23:37,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.03675
2317210178912514011,720198,2020-02-17 00:18:24,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-AS9V-WNV7-SVAM-2RJQD,11.0,0.05145
173627942604060076,719862,2020-02-16 01:32:15,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-NHU6-ETDX-SLZP-H4H8V,9.0,0.0441
15221879672883980498,719486,2020-02-15 00:47:55,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-8974-EDFS-4FWC-8J48Q,2.0,0.02205
4562482032875995230,716834,2020-02-07 14:21:47,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-NHU6-ETDX-SLZP-H4H8V,4.0,0.00735
1181269727654611683,716498,2020-02-06 15:36:16,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-NHU6-ETDX-SLZP-H4H8V,1.0,0.05145
11827896839284880413,716359,2020-02-06 06:27:05,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-NHU6-ETDX-SLZP-H4H8V,1.0,0.02205
13687161103479435393,716024,2020-02-05 07:54:36,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-2KMF-XV86-XM5U-6ZBCW,9.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NHU6-ETDX-SLZP-H4H8V,10.0,0.03675
