ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AHDL-9RB6-5TLD-CSWZ7,4.39e-06,0.0735
11775755492453119506,439190,2017-12-22 17:37:38,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
5685526639350785638,439183,2017-12-22 17:00:12,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,1003.0,1.0
15939997763794450476,374349,2017-06-23 23:29:12,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
12875032587862707695,374341,2017-06-23 23:07:17,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,7001.0,1.0
17614276834028164328,366346,2017-06-01 15:04:54,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
15040494825769878188,366341,2017-06-01 14:51:07,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,11001.0,5.0
8365800708574940026,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AHDL-9RB6-5TLD-CSWZ7,0.0,1.0
1265487017133802747,360694,2017-05-16 19:34:23,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,7500.0,1.0
12138241629077010755,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AHDL-9RB6-5TLD-CSWZ7,0.0,1.0
12575682578805928832,360690,2017-05-16 19:20:55,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,7501.0,2.0
1204446768088028553,360049,2017-05-15 00:15:49,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13663460169623889728,360044,2017-05-14 23:38:57,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,11.0,1.0
1459518512490681882,360030,2017-05-14 23:05:18,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6839778373013131388,360027,2017-05-14 22:55:01,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,5000.0,1.0
557425566516981683,356537,2017-05-05 04:32:50,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11859171374843738085,356536,2017-05-05 04:25:07,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,1001.0,1.0
13682789494223975549,356469,2017-05-04 23:56:18,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2591997049589829422,356468,2017-05-04 23:47:44,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,1001.0,1.0
4333041438069258432,355579,2017-05-02 11:46:43,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
9048545259203875163,355574,2017-05-02 11:38:31,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,215.0,1.0
1623088935979971440,354297,2017-04-28 21:52:31,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
13365047057327168235,354292,2017-04-28 21:39:10,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,1005.0,1.0
17089922545185618554,349774,2017-04-16 06:06:57,Ordinary Payment,S-AHDL-9RB6-5TLD-CSWZ7,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6010526164681269683,349771,2017-04-16 05:54:14,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,500.0,1.0
