ID,Height,timestamp,Type,From,To,Amount,Fee
8495396124855233563,1000331,2022-04-06 13:19:55,Ordinary Payment,S-P5QD-WF28-HJEW-BAQ7N,S-J4SM-E2W8-Y8ML-EQ4CL,6.7,0.02205
13722913841748220420,975194,2022-01-26 16:27:41,Reward Recipient Assignment,S-P5QD-WF28-HJEW-BAQ7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12658248938111012675,971202,2022-01-15 14:21:37,Reward Recipient Assignment,S-P5QD-WF28-HJEW-BAQ7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12773227269203133932,746605,2020-04-30 21:14:00,Ordinary Payment,S-P5QD-WF28-HJEW-BAQ7N,S-6NKM-4TD4-WVT8-EH58V,10.0,0.1
7359030224039509196,486817,2018-05-04 23:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P5QD-WF28-HJEW-BAQ7N,12.05999999,1.0
3338331135092695559,469966,2018-03-18 19:19:32,Reward Recipient Assignment,S-P5QD-WF28-HJEW-BAQ7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8429342692850446411,469595,2018-03-17 18:34:08,Reward Recipient Assignment,S-P5QD-WF28-HJEW-BAQ7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
908184834833789544,467645,2018-03-12 07:42:32,Reward Recipient Assignment,S-P5QD-WF28-HJEW-BAQ7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17435002214678943611,467487,2018-03-11 20:52:13,Reward Recipient Assignment,S-P5QD-WF28-HJEW-BAQ7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12684806433241649317,467482,2018-03-11 20:35:43,Account Update,S-P5QD-WF28-HJEW-BAQ7N,,0.0,1.0
18326353706903169337,463892,2018-03-01 19:25:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P5QD-WF28-HJEW-BAQ7N,10.0,1.0
