ID,Height,timestamp,Type,From,To,Amount,Fee
16823332499514651927,1168250,2023-07-17 08:00:42,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,1.3e-05,0.5
6864421548168736470,1153150,2023-06-05 08:15:32,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.01,0.5
12186915914512147785,1099160,2023-01-06 06:30:49,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.0003,0.5
212717074115688911,1029721,2022-06-27 06:01:43,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.002,0.5
8153911055824668850,1022519,2022-06-07 05:17:47,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.12,0.5
16327962783242553978,953112,2021-11-26 07:49:08,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.03,0.5
1746609132939660659,904113,2021-07-13 03:00:51,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.02,0.5
3523354815125575674,899455,2021-06-30 04:22:22,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.03,0.5
4052231072182698873,879809,2021-05-06 13:56:28,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.02,0.5
7862867409787016016,776509,2020-07-23 07:30:10,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.2,0.5
13633976815405288499,668834,2019-09-26 07:44:31,Ordinary Payment,S-8GWR-8B9S-XQA5-58JA3,S-PMCQ-PPX5-R8LR-34F8W,17.0,1.0
9782505365246135677,668832,2019-09-26 07:33:37,Ordinary Payment,S-8GWR-8B9S-XQA5-58JA3,S-PMCQ-PPX5-R8LR-34F8W,0.9,1.0
13186193522839348395,668823,2019-09-26 07:07:03,Ordinary Payment,S-8GWR-8B9S-XQA5-58JA3,S-PMCQ-PPX5-R8LR-34F8W,0.1,0.1
7776893856503433186,668802,2019-09-26 05:11:07,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,20.0,0.5
4655175313845164665,668545,2019-09-25 12:23:35,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.1,0.05
