ID,Height,timestamp,Type,From,To,Amount,Fee
13159042096689041017,779705,2020-08-01 04:50:59,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-4Y3L-HTP3-9HX5-2QU9P,25.5149,0.0294
14088863613936463335,742181,2020-04-18 12:20:02,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-P3RB-T2HS-Q94L-45R6G,11.0,0.0441
532490242891599405,741716,2020-04-17 05:14:44,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-2R2U-AP66-VQT3-F9MHF,6.0,0.02205
14405785911940743718,741133,2020-04-15 13:45:05,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-JMSS-KCN8-2MKB-EAFGF,16.0,0.02205
14001505978565693419,739142,2020-04-10 00:38:49,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-P3RB-T2HS-Q94L-45R6G,8.0,0.03675
9898864301948144846,738790,2020-04-09 00:31:24,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-P3RB-T2HS-Q94L-45R6G,17.0,0.02205
10950550052480257428,737902,2020-04-06 13:11:10,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-P3RB-T2HS-Q94L-45R6G,3.0,0.03675
12264162299530684863,735470,2020-03-30 17:53:09,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-P3RB-T2HS-Q94L-45R6G,4.0,0.00735
17620805247018033401,734756,2020-03-28 18:14:45,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-P3RB-T2HS-Q94L-45R6G,1.0,0.0441
15097931035751682589,731327,2020-03-19 03:50:17,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-RVJS-7GUS-2KNA-FPNA8,17.0,0.0147
5452167992823947842,729858,2020-03-15 01:12:24,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-2M4W-BMMM-DFKP-3ESLM,36.0,0.05145
16782102484379341146,728625,2020-03-11 14:37:40,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-P3RB-T2HS-Q94L-45R6G,18.0,0.05145
8236737982047221827,728038,2020-03-09 22:49:51,Ordinary Payment,S-E259-U436-NA2M-H268S,S-P3RB-T2HS-Q94L-45R6G,2.0,0.02205
1415791341255889072,727749,2020-03-09 03:31:05,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-P3RB-T2HS-Q94L-45R6G,16.0,0.03675
17520009726343058970,727262,2020-03-07 18:41:11,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-P3RB-T2HS-Q94L-45R6G,2.0,0.05145
16375925728444164047,726589,2020-03-05 21:32:59,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-P3RB-T2HS-Q94L-45R6G,1.0,0.05145
3479140296708075762,725017,2020-03-01 11:52:04,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-P3RB-T2HS-Q94L-45R6G,9.0,0.0147
9954861436192185663,724115,2020-02-27 23:24:54,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-P3RB-T2HS-Q94L-45R6G,1.0,0.0147
10418330589310511010,724105,2020-02-27 22:49:24,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-P3RB-T2HS-Q94L-45R6G,6.0,0.0294
2689540114666244329,723985,2020-02-27 14:42:16,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-NSP3-DZFW-LFCG-BAQMA,1.0,0.00735
1105959686722756242,723195,2020-02-25 09:19:00,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-LHK6-VJCK-VJNZ-GP4RM,2.0,0.03675
5182786259526887317,722912,2020-02-24 14:37:20,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-SWWF-K4JK-GH4D-9V4LG,4.0,0.03675
12870335489054368486,722849,2020-02-24 10:25:50,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-P3RB-T2HS-Q94L-45R6G,2.0,0.0441
16193364539389182515,721800,2020-02-21 11:53:51,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-P3RB-T2HS-Q94L-45R6G,1.0,0.0294
17149087452952404177,721631,2020-02-21 00:36:53,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-XNJD-4TDT-7NDR-5ZJAG,9.0,0.0294
14237538030112049,721433,2020-02-20 11:10:10,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-P3RB-T2HS-Q94L-45R6G,1.0,0.00735
7556788678877535674,721327,2020-02-20 04:02:00,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-P3RB-T2HS-Q94L-45R6G,1.0,0.0588
1674268535736346648,720825,2020-02-18 18:13:50,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-P3RB-T2HS-Q94L-45R6G,3.0,0.03675
12654412256980317778,719861,2020-02-16 01:31:56,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-P3RB-T2HS-Q94L-45R6G,9.0,0.02205
18180837742827421248,719438,2020-02-14 21:26:40,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.03675
8268147949443278466,719438,2020-02-14 21:26:40,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-56PH-ZZZZ-A9KN-HGJM6,2.0,0.0441
17989474008300028536,719407,2020-02-14 19:36:31,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-P3RB-T2HS-Q94L-45R6G,2.0,0.00735
1280801576219356052,715273,2020-02-03 05:32:58,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-A22J-GG7M-DK7B-3Y7FE,1.0,0.0147
4214725114624049909,715233,2020-02-03 02:56:13,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-TJGP-H44F-LF94-BQSF7,1.0,0.0441
2807551572946562932,714260,2020-01-31 09:35:53,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-P3RB-T2HS-Q94L-45R6G,2.0,0.05145
3962189098161255138,712667,2020-01-26 22:48:35,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.03675
14049322696044017014,712502,2020-01-26 11:46:10,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-P3RB-T2HS-Q94L-45R6G,1.0,0.02205
17959232081627648035,712125,2020-01-25 10:04:53,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-ZQTM-QZ65-D4ZW-D7PLS,8.0,0.03675
18379511401373369927,710183,2020-01-20 00:13:51,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-P3RB-T2HS-Q94L-45R6G,4.0,0.02205
2104571976888949286,709959,2020-01-19 08:58:13,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-CHTY-WM4C-6E6U-G666S,4.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P3RB-T2HS-Q94L-45R6G,10.0,0.06615
