ID,Height,timestamp,Type,From,To,Amount,Fee
10810435400799360589,287367,2016-10-23 15:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Z7-2ZWT-XF4B-DRBUA,5.0,1.0
8217490675728853183,287025,2016-10-22 15:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Z7-2ZWT-XF4B-DRBUA,5.0,1.0
17479910878816168851,286229,2016-10-20 10:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Z7-2ZWT-XF4B-DRBUA,5.0,1.0
7199812534508215872,286229,2016-10-20 10:53:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9Z7-2ZWT-XF4B-DRBUA,3.0,1.0
6210636427378826531,284863,2016-10-16 15:35:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9Z7-2ZWT-XF4B-DRBUA,3.0,1.0
9920667966458390580,284862,2016-10-16 15:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Z7-2ZWT-XF4B-DRBUA,5.0,1.0
13921637050437733372,284862,2016-10-16 15:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9Z7-2ZWT-XF4B-DRBUA,3.0,1.0
17545243489209624731,284862,2016-10-16 15:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9Z7-2ZWT-XF4B-DRBUA,3.0,1.0
17511274443888262486,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9Z7-2ZWT-XF4B-DRBUA,3.0,1.0
3823254007313183037,284511,2016-10-15 15:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Z7-2ZWT-XF4B-DRBUA,5.0,1.0
6598212951164680176,284510,2016-10-15 15:53:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9Z7-2ZWT-XF4B-DRBUA,3.0,1.0
492027092630793628,283729,2016-10-13 11:09:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9Z7-2ZWT-XF4B-DRBUA,3.0,1.0
1001964196574983213,283729,2016-10-13 11:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Z7-2ZWT-XF4B-DRBUA,5.0,1.0
