ID,Height,timestamp,Type,From,To,Amount,Fee
1430201835501846327,779602,2020-07-31 22:08:33,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.05145
3856024264833269420,742239,2020-04-18 16:12:52,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-8ZEY-JP5Z-MEV6-3ZZFD,5.0,0.0294
3272035103101689889,738704,2020-04-08 18:51:28,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-K8S8-UVHT-QLPR-BQG98,6.0,0.0588
12951430344052664289,737549,2020-04-05 13:31:12,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-8ZEY-JP5Z-MEV6-3ZZFD,3.0,0.02205
912146454302049243,737086,2020-04-04 06:11:40,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0294
1956381230458361780,736182,2020-04-01 17:41:57,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-GTCH-WADS-8BH9-AC6ED,1.0,0.03675
17656514270468342140,734636,2020-03-28 10:21:29,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0441
486693574057362872,731024,2020-03-18 07:20:30,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-5VN5-G6UW-9G2K-4U9WH,1.0,0.0294
14913798664188347655,728628,2020-03-11 14:45:16,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-8ZEY-JP5Z-MEV6-3ZZFD,1.0,0.05145
9631150729193896474,727044,2020-03-07 04:17:10,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-2KSW-EAHD-WQ4V-8PTY6,8.0,0.03675
3450129079726499861,726027,2020-03-04 08:14:31,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-ZQAL-LRXN-9D4R-2U387,1.0,0.0588
8089001732965786222,725934,2020-03-04 01:39:36,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0441
4110655730475078792,725281,2020-03-02 05:23:19,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-8VYS-6V37-YEQN-9ASEQ,16.0,0.0441
12144096263219267564,723956,2020-02-27 13:03:17,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-4US5-PJCF-H7SQ-GM6PA,30.0,0.0147
9115813360666126291,723647,2020-02-26 15:57:26,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-8ZEY-JP5Z-MEV6-3ZZFD,4.0,0.02205
16482249515877304604,723364,2020-02-25 21:06:45,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-JSLT-X5ZU-27EG-59KLA,7.0,0.0294
7294140012214702310,722875,2020-02-24 12:03:41,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-8ZEY-JP5Z-MEV6-3ZZFD,3.0,0.03675
17957334554831621193,722003,2020-02-22 01:36:20,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-8ZEY-JP5Z-MEV6-3ZZFD,1.0,0.0441
2833138180361564378,721954,2020-02-21 22:25:34,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-8ZEY-JP5Z-MEV6-3ZZFD,7.0,0.0441
8684928215716215412,719826,2020-02-15 23:39:01,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0147
3641725738316552685,719518,2020-02-15 02:48:22,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-8ZEY-JP5Z-MEV6-3ZZFD,6.0,0.03675
4145948174959906481,718952,2020-02-13 13:07:30,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-8ZEY-JP5Z-MEV6-3ZZFD,36.0,0.0441
5322447974795203499,717806,2020-02-10 07:57:57,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-JHDC-5WJB-GESF-DWUCL,1.0,0.05145
3210403073124591207,716625,2020-02-07 00:19:30,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0147
12183134529770946776,716217,2020-02-05 20:38:27,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-4TPH-8XQW-DLUJ-2JPC7,1.0,0.0588
7733864934095819637,715839,2020-02-04 19:56:12,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-8ZEY-JP5Z-MEV6-3ZZFD,1.0,0.0294
9878961503111716240,715119,2020-02-02 19:09:49,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-7SD5-9B49-EW62-2CV9F,3.0,0.0588
14313123761667718197,714537,2020-02-01 04:12:38,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.03675
17400605518825401873,714407,2020-01-31 19:13:05,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-8EJH-9BFG-PUQ7-5LZJ9,6.0,0.05145
313502124335568152,714365,2020-01-31 16:45:30,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-8ZEY-JP5Z-MEV6-3ZZFD,3.0,0.0441
509222309809134273,713429,2020-01-29 01:39:32,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-QZB3-B63T-XAXP-D5H88,27.0,0.0588
5315864671180791154,713379,2020-01-28 22:31:54,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.05145
13346142699446449664,713317,2020-01-28 18:17:45,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-8ZEY-JP5Z-MEV6-3ZZFD,4.0,0.03675
4719826623136700767,713092,2020-01-28 03:15:09,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-8ZEY-JP5Z-MEV6-3ZZFD,5.0,0.05145
16043130733198905270,713001,2020-01-27 20:53:15,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-8ZEY-JP5Z-MEV6-3ZZFD,12.0,0.02205
922830487370053185,711073,2020-01-22 11:44:48,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-XB5L-UXS3-S6PM-GKQ7H,4.0,0.02205
4093825725349184033,710880,2020-01-21 22:42:33,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-8ZEY-JP5Z-MEV6-3ZZFD,6.0,0.03675
15867542368273091253,710558,2020-01-21 01:16:59,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0294
5861401722455776442,709634,2020-01-18 11:31:14,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-8ZEY-JP5Z-MEV6-3ZZFD,3.0,0.00735
7710427307665465930,708508,2020-01-15 07:29:41,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.02205
8940079440750413379,707984,2020-01-13 20:26:32,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-DRFT-T3NR-WKE9-2E6EU,11.0,0.00735
17637764695282145202,707786,2020-01-13 07:04:30,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-8ZEY-JP5Z-MEV6-3ZZFD,6.0,0.0294
8376491083470943820,707724,2020-01-13 03:19:55,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-8ZEY-JP5Z-MEV6-3ZZFD,5.0,0.0294
6712637254376285424,707695,2020-01-13 01:13:11,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-3WDT-SK36-FQ4R-847HB,10.0,0.0294
10329831578149094868,707619,2020-01-12 19:48:38,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-8ZEY-JP5Z-MEV6-3ZZFD,1.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8ZEY-JP5Z-MEV6-3ZZFD,10.0,0.05145
