ID,Height,timestamp,Type,From,To,Amount,Fee
1322262731323159588,356531,2017-05-05 03:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U47M-BKW3-JPWQ-33HVG,1.92511397,1.0
3215368866850475446,356161,2017-05-04 02:58:42,Ordinary Payment,S-U47M-BKW3-JPWQ-33HVG,S-R8SQ-TUEM-DTHQ-7ATA3,15.6,1.0
14248427059451029003,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U47M-BKW3-JPWQ-33HVG,2.69169061,1.0
15153833585685682095,354772,2017-04-30 05:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U47M-BKW3-JPWQ-33HVG,7.89580578,1.0
12241633789180125451,354671,2017-04-29 22:53:17,Ordinary Payment,S-U47M-BKW3-JPWQ-33HVG,S-QB4P-WV94-47MM-ATP4A,425.0,1.0
2753056749705086029,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U47M-BKW3-JPWQ-33HVG,6.47011711,1.0
15906680613258229784,354187,2017-04-28 14:30:01,Ordinary Payment,S-U47M-BKW3-JPWQ-33HVG,S-QB4P-WV94-47MM-ATP4A,10000.0,1.0
1771117871562024443,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U47M-BKW3-JPWQ-33HVG,25.44908219,1.0
6998596892582787196,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U47M-BKW3-JPWQ-33HVG,28.06089105,1.0
4804097931801335414,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U47M-BKW3-JPWQ-33HVG,0.00413491,1.0
8637815773073042105,353181,2017-04-25 18:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U47M-BKW3-JPWQ-33HVG,11.58259566,1.0
17985311406399459974,353153,2017-04-25 16:59:43,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13571441675545899103,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U47M-BKW3-JPWQ-33HVG,0.73709193,1.0
9422911896442453515,353024,2017-04-25 07:55:25,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5504318348000251654,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U47M-BKW3-JPWQ-33HVG,4.61447801,1.0
1207593862597740330,352860,2017-04-24 21:11:04,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15089536581062986125,352844,2017-04-24 20:16:56,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6332536367281303500,352801,2017-04-24 17:18:47,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5153849655650874711,352657,2017-04-24 08:01:19,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14093744467053300643,352537,2017-04-23 23:26:06,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18138084804482197815,352523,2017-04-23 22:37:40,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13763730400152066159,352493,2017-04-23 20:53:42,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3363409360817297913,352450,2017-04-23 17:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U47M-BKW3-JPWQ-33HVG,17.29157715,1.0
3369698563489669884,352392,2017-04-23 13:51:06,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6635966164350444717,352188,2017-04-23 00:17:21,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15325116964765930424,352163,2017-04-22 22:35:16,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
703242073023897218,352151,2017-04-22 21:54:54,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-U47M-BKW3-JPWQ-33HVG,0.0,1.0
1698073417588807050,352140,2017-04-22 20:49:36,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-U47M-BKW3-JPWQ-33HVG,0.0,1.0
6167191382691152542,352135,2017-04-22 20:19:28,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-U47M-BKW3-JPWQ-33HVG,0.0,1.0
3546962049501015814,352084,2017-04-22 17:31:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U47M-BKW3-JPWQ-33HVG,40.42926527,1.0
4835416157028459506,351865,2017-04-22 02:33:50,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10098017291802219330,351856,2017-04-22 01:57:29,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-U47M-BKW3-JPWQ-33HVG,0.0,1.0
18342331301677202876,351790,2017-04-21 21:31:13,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17634676652603361609,351766,2017-04-21 20:01:35,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16355997678437663875,351760,2017-04-21 19:45:09,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-U47M-BKW3-JPWQ-33HVG,0.0,1.0
17011544438478268477,351754,2017-04-21 19:16:44,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1310551955663750056,351562,2017-04-21 06:25:48,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8802768890466160313,351540,2017-04-21 04:49:12,Deploy Contract,S-U47M-BKW3-JPWQ-33HVG,,0.0,10.0
10726351175358042707,351510,2017-04-21 02:58:37,Deploy Contract,S-U47M-BKW3-JPWQ-33HVG,,0.0,10.0
11177187794316364416,351510,2017-04-21 02:58:37,Reward Recipient Assignment,S-U47M-BKW3-JPWQ-33HVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6848430016925817310,351504,2017-04-21 02:17:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U47M-BKW3-JPWQ-33HVG,8346.2273731,1.0
14536599132814390929,351503,2017-04-21 02:06:49,Alias Assignment,S-U47M-BKW3-JPWQ-33HVG,,0.0,1.0
11243308127439243767,351502,2017-04-21 02:01:36,Account Update,S-U47M-BKW3-JPWQ-33HVG,,0.0,1.0
3319844678698497614,351502,2017-04-21 02:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U47M-BKW3-JPWQ-33HVG,1994.2,1.0
8175719683905718420,351500,2017-04-21 01:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U47M-BKW3-JPWQ-33HVG,3.0,1.0
