ID,Height,timestamp,Type,From,To,Amount,Fee
17891091011827337614,779518,2020-07-31 16:19:13,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-4Y3L-HTP3-9HX5-2QU9P,23.15475,0.0147
884069745440316556,742024,2020-04-18 01:37:51,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.0441
4265760735712098695,741620,2020-04-16 22:44:36,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-Z77U-73RD-834K-HQ4J7,26.0,0.05145
949430871874830268,738430,2020-04-08 00:38:09,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-BJLL-Q784-F67R-HATRW,1.0,0.0147
9771651117647887568,736938,2020-04-03 20:20:50,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-C5S9-6E63-SCBA-7AJ4M,2.0,0.00735
9390316474755466414,734902,2020-03-29 03:36:16,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-Z77U-73RD-834K-HQ4J7,1.0,0.02205
11553917688327463630,734866,2020-03-29 01:27:13,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-98WY-4QCG-HN6B-EEND7,1.0,0.02205
10600125769035997844,734425,2020-03-27 19:30:07,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-Z77U-73RD-834K-HQ4J7,3.0,0.0441
13843977855576499984,730402,2020-03-16 13:58:26,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-T4SV-3D79-DY28-A8B9S,1.0,0.0147
14784138112534780360,729458,2020-03-13 22:40:17,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-YVZC-9KMM-CB79-AUKT6,2.0,0.0147
4952484361996033032,728909,2020-03-12 09:43:15,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-WNE5-742W-3ZT2-4PJ3B,39.0,0.0294
6443995137594812995,728313,2020-03-10 17:46:22,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-Z77U-73RD-834K-HQ4J7,40.0,0.0441
16627683177557483813,727394,2020-03-08 03:56:34,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-Z77U-73RD-834K-HQ4J7,2.0,0.02205
1679512824197539347,724278,2020-02-28 10:34:23,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-GR4R-5ANV-CF43-7FWVY,1.0,0.0588
6082069159909574241,722734,2020-02-24 02:41:45,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-Z77U-73RD-834K-HQ4J7,1.0,0.0441
13524586556269270532,722251,2020-02-22 18:14:40,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-V3UQ-KJ58-FS23-2CFRQ,2.0,0.03675
9286737303506734440,721288,2020-02-20 01:53:22,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-Z77U-73RD-834K-HQ4J7,1.0,0.05145
11544035456224212338,720421,2020-02-17 15:15:36,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-Z77U-73RD-834K-HQ4J7,1.0,0.0294
14172752220204743734,718800,2020-02-13 02:40:58,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-A42H-6AD4-6CL5-A3EQE,1.0,0.0588
15455731934064808360,718568,2020-02-12 11:13:17,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-Z77U-73RD-834K-HQ4J7,1.0,0.0147
2995519315136195368,718194,2020-02-11 09:55:32,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0294
13381334715064857776,717040,2020-02-08 03:51:00,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-WJNA-KHYE-MUSF-9UMSZ,1.0,0.0588
11177321700813410383,713089,2020-01-28 02:56:27,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-2FZW-PMYU-5D9H-2GDXW,4.0,0.03675
5350735884442629137,712939,2020-01-27 16:58:46,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-Z77U-73RD-834K-HQ4J7,1.0,0.05145
8547949559244366436,712643,2020-01-26 21:05:45,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-74D5-PURF-GWKC-DWR73,9.0,0.0441
5109044534555138366,712116,2020-01-25 09:21:12,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-Z77U-73RD-834K-HQ4J7,7.0,0.03675
6494113853350474572,711552,2020-01-23 19:42:27,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-BCBM-UX9T-Y3GX-5KM6D,14.0,0.0441
4351182846675833008,711364,2020-01-23 07:18:37,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-EPJP-FNT7-7S7R-9WG67,10.0,0.0441
3468224501850500328,711062,2020-01-22 11:16:39,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-Z77U-73RD-834K-HQ4J7,8.0,0.0882
7074646367803016941,710991,2020-01-22 05:59:53,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-Z77U-73RD-834K-HQ4J7,6.0,0.0294
2004287272890093719,710023,2020-01-19 13:37:28,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-3QA3-ED2U-8UWY-HEGNH,8.0,0.0294
13340832278446507108,709640,2020-01-18 11:41:35,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-Z77U-73RD-834K-HQ4J7,6.0,0.0147
13773987085953857917,709570,2020-01-18 07:23:44,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-Z77U-73RD-834K-HQ4J7,5.0,0.02205
10062394230626484426,708551,2020-01-15 10:30:34,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-WN5B-6E6N-2PA7-BYPZG,4.0,0.00735
10990603680608341694,708490,2020-01-15 06:28:04,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-Z77U-73RD-834K-HQ4J7,2.0,0.00735
10630044072320313093,708482,2020-01-15 05:45:23,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-Z77U-73RD-834K-HQ4J7,1.0,0.0147
14988056653395203649,708465,2020-01-15 04:31:17,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-NYNF-ZTW3-3AQ4-BMPY6,18.0,0.0147
14042649604577428083,707876,2020-01-13 13:37:58,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-Z77U-73RD-834K-HQ4J7,1.0,0.0294
1194578686263831764,707731,2020-01-13 03:34:25,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-Z77U-73RD-834K-HQ4J7,24.0,0.0294
4777476292344700159,707456,2020-01-12 09:24:34,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-Z7Z9-VPH9-YLHF-BNM82,28.0,0.02205
7331445838348970604,707434,2020-01-12 07:22:18,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-Z77U-73RD-834K-HQ4J7,2.0,0.02205
4792248271350515582,707419,2020-01-12 06:31:57,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-Z77U-73RD-834K-HQ4J7,19.0,0.0147
17177338895206190176,707150,2020-01-11 12:50:38,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-Z77U-73RD-834K-HQ4J7,13.0,0.00735
5318281135948017469,707130,2020-01-11 11:44:09,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-V3Z8-NYKC-8DSF-67SDD,5.0,0.02205
6378093704834205922,707100,2020-01-11 09:02:36,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-Z77U-73RD-834K-HQ4J7,1.0,0.0147
17005976106102677933,707017,2020-01-11 03:48:28,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-Z77U-73RD-834K-HQ4J7,3.0,0.00735
6171019127660816376,706973,2020-01-11 00:49:02,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-Z77U-73RD-834K-HQ4J7,1.0,0.0147
15496131991525915152,706867,2020-01-10 17:31:44,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-3WDT-SK36-FQ4R-847HB,1.0,0.00735
1602732250685870108,706794,2020-01-10 12:14:38,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-Z77U-73RD-834K-HQ4J7,1.0,0.0294
12515786999254159379,706791,2020-01-10 11:57:21,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-BCZK-NPRW-CZZK-BHY39,7.0,0.00735
9022271147558057795,706698,2020-01-10 06:17:56,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-CQ4H-B7NL-FVP5-FL6CY,8.0,0.00735
8279446532607977471,706634,2020-01-10 01:57:37,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-Z77U-73RD-834K-HQ4J7,5.0,0.0294
16194565672049353770,706462,2020-01-09 14:01:20,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0294
11742592396673593367,706312,2020-01-09 04:07:33,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-Z77U-73RD-834K-HQ4J7,1.0,0.02205
4412823168042298123,706247,2020-01-08 23:50:13,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-Z77U-73RD-834K-HQ4J7,13.0,0.0294
5689920285365950028,706002,2020-01-08 07:00:18,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.0294
3558142849056849797,705612,2020-01-07 05:12:48,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.02205
5121909964560145434,705605,2020-01-07 04:45:15,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-Z77U-73RD-834K-HQ4J7,2.0,0.0294
8065791222411330937,704875,2020-01-05 03:41:21,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.0294
10939907187952715953,704575,2020-01-04 07:35:11,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-PAX9-P98W-K8KM-56TZF,5.0,0.00735
7804866980127206069,704520,2020-01-04 03:59:25,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0147
12260043123973697748,704511,2020-01-04 03:20:33,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-Z77U-73RD-834K-HQ4J7,7.0,0.02205
14048830523866118992,704446,2020-01-03 23:11:02,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-Q7CR-R2G7-CNZ3-3ZGAP,8.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Z77U-73RD-834K-HQ4J7,10.0,0.00735
