ID,Height,timestamp,Type,From,To,Amount,Fee
8395860972180696114,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKX9-NPCV-DR2Q-6WDD5,1e-07,1.0
11909877871396999587,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKX9-NPCV-DR2Q-6WDD5,1e-07,1.0
13873731445855472618,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKX9-NPCV-DR2Q-6WDD5,1e-07,1.0
3866249555010224817,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKX9-NPCV-DR2Q-6WDD5,1e-07,1.0
6324793709991604856,345172,2017-04-03 09:51:47,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2023029868596146095,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKX9-NPCV-DR2Q-6WDD5,2.0,1.0001
4921003510517586798,335061,2017-03-06 03:19:12,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2654567062173452251,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,1.0,1.0
4294147571646624626,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,1.0,3.0
1488707801507684939,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,2.0,2.0
5960672814065978352,334704,2017-03-05 03:15:43,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16722664552965596529,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,3.0,3.0
5343995814847939816,334557,2017-03-04 16:56:56,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7645392110396068570,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,3.0,1.0
16116161623742492202,334383,2017-03-04 05:28:40,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18206412034248017032,334371,2017-03-04 04:30:27,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16301485568801799109,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,3.0,3.0
1597095053058068051,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,20.0,1.0
604493899666015383,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,2.0,1.0
2750663670743116665,333584,2017-03-01 23:43:47,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6202590187262953739,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,5.0,2.0
1715457481804991339,332879,2017-02-28 00:13:58,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1728050640627687254,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,6.0,5.0
8402495229558730767,332522,2017-02-27 00:12:35,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5658887126094194331,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,5.0,5.0
1472560789803262925,332186,2017-02-26 01:50:33,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2049514086250607552,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,12.0,2.0
7533095823118193160,332102,2017-02-25 20:07:10,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3657808579388429424,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,2.0,2.0
2108870715645054114,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,2.0,2.0
11885092830074857347,331835,2017-02-25 02:36:56,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13987097143731843416,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,4.0,4.0
16423968355220403959,331782,2017-02-24 22:31:54,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17724623814297600480,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKX9-NPCV-DR2Q-6WDD5,2.0,1.0
1832348218414460663,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKX9-NPCV-DR2Q-6WDD5,2.0,1.0
18031852070212603537,331594,2017-02-24 10:18:37,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16714839600851566321,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKX9-NPCV-DR2Q-6WDD5,2.0,1.0
17128441736973544932,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKX9-NPCV-DR2Q-6WDD5,2.0,1.0
1910293886797180457,331211,2017-02-23 08:36:04,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15695974763126758938,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKX9-NPCV-DR2Q-6WDD5,5.0,2.0
6313184517062937550,331173,2017-02-23 06:15:55,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
976335172243946432,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKX9-NPCV-DR2Q-6WDD5,5.0,2.0
15296157942034257305,331102,2017-02-23 01:13:55,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4796763188780966813,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKX9-NPCV-DR2Q-6WDD5,11.0,2.0
1768715933847474016,331077,2017-02-22 23:43:55,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16010003562027331155,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKX9-NPCV-DR2Q-6WDD5,14.0,2.0
14631364674769333642,331056,2017-02-22 22:10:31,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9187218089908906659,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKX9-NPCV-DR2Q-6WDD5,8.0,2.0
4014485544573354037,330300,2017-02-20 19:38:58,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7845337565973322709,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKX9-NPCV-DR2Q-6WDD5,10.0,2.0
11250304070712017384,329109,2017-02-17 11:25:23,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,6015.0,1.0
3664357102520244851,329084,2017-02-17 09:50:49,Ordinary Payment,S-U7ZH-P586-LSTQ-8CPHP,S-SKX9-NPCV-DR2Q-6WDD5,6016.0,1.0
3213942597747160056,321661,2017-01-27 15:49:28,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,16636.0,1.0
17883046596923828638,321659,2017-01-27 15:37:51,Ordinary Payment,S-U7ZH-P586-LSTQ-8CPHP,S-SKX9-NPCV-DR2Q-6WDD5,16637.0,2.0
17927035731314885295,306028,2016-12-14 22:18:23,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,3123.0,1.0
15728353071733462749,306004,2016-12-14 21:06:51,Ordinary Payment,S-U7ZH-P586-LSTQ-8CPHP,S-SKX9-NPCV-DR2Q-6WDD5,3124.0,1.0
15261513377784815898,303198,2016-12-07 00:25:11,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,5787.0,1.0
11679594111541045907,303146,2016-12-06 21:14:39,Ordinary Payment,S-U7ZH-P586-LSTQ-8CPHP,S-SKX9-NPCV-DR2Q-6WDD5,5788.0,1.0
12675723029016606196,298019,2016-11-22 13:03:23,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,6181.0,1.0
13597908307173476274,298019,2016-11-22 13:03:23,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
14512644416152889964,298011,2016-11-22 12:03:21,Ordinary Payment,S-PVMK-TCMA-XEXR-7YTQA,S-SKX9-NPCV-DR2Q-6WDD5,499.0,1.0
3811505307140403098,298007,2016-11-22 11:40:13,Ordinary Payment,S-U7ZH-P586-LSTQ-8CPHP,S-SKX9-NPCV-DR2Q-6WDD5,6182.0,1.0
3134703538541199272,296614,2016-11-18 14:42:22,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16221212060893164375,296613,2016-11-18 14:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SKX9-NPCV-DR2Q-6WDD5,3.0,1.0
4023087801048710735,296611,2016-11-18 14:28:35,Ordinary Payment,S-PVMK-TCMA-XEXR-7YTQA,S-SKX9-NPCV-DR2Q-6WDD5,10.0,1.0
10108616041247823328,294528,2016-11-12 18:35:24,Ordinary Payment,S-SKX9-NPCV-DR2Q-6WDD5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10491545377800855387,294526,2016-11-12 18:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKX9-NPCV-DR2Q-6WDD5,5.0,1.0
