ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5KLD-7GC7-WSL7-7YJGV,4.39e-06,0.0735
8277313694112780894,561394,2018-11-29 17:11:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KLD-7GC7-WSL7-7YJGV,0.0,0.0294
2530069891903627674,561392,2018-11-29 17:03:04,Ordinary Payment,S-5KLD-7GC7-WSL7-7YJGV,S-QAMX-2J4U-3CUA-5GDPZ,11460.0,0.03675
197960602756703054,561010,2018-11-28 15:07:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KLD-7GC7-WSL7-7YJGV,0.0,0.16905
18254834802203813699,561009,2018-11-28 14:55:15,Ask Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
13334094952665673988,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,68.15764126,1.0
1796408910470316638,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.10315249,1.0
195414169156481240,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.41266599,1.0
2909795602951697619,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.52710675,1.0
6479588946212599527,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.52710675,1.0
7400180064783619784,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,68.15781084,1.0
7205684747817729379,484433,2018-04-28 07:30:41,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,35.2710675,1.0
7185345813137948574,482691,2018-04-23 10:13:32,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.52710675,1.0
9731543834926246563,480185,2018-04-16 10:08:15,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.52710675,1.0
7821591617591339908,476587,2018-04-06 08:12:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.52710675,1.0
11655764892206680823,471611,2018-03-23 10:06:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.52710675,1.0
553253489589990703,469079,2018-03-16 07:43:01,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.52710675,1.0
13802285433710658722,466579,2018-03-09 07:57:22,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.52710675,1.0
9487250677344347291,464123,2018-03-02 11:03:44,Bid Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
10188605590634415372,464088,2018-03-02 08:42:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,4.22377257,1.0
10977903580132532174,461594,2018-02-23 09:30:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,4.32048542,1.0
729384520233349526,460583,2018-02-20 13:07:37,Bid Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
6613516821021892398,460467,2018-02-20 05:40:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,39.99919368,1.0
5333353773870971047,457684,2018-02-12 11:11:15,Bid Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
8684976933422152720,457683,2018-02-12 11:10:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,45.12705111,1.0
3106088386055828075,456235,2018-02-08 10:03:23,Bid Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
14699018088194100393,456234,2018-02-08 10:00:55,Bid Order Cancellation,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
10960657425441833474,456200,2018-02-08 07:39:37,Bid Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
15625885666517944464,456200,2018-02-08 07:39:37,Bid Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
5145024925903973469,456200,2018-02-08 07:39:37,Bid Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
9940450805690275846,455967,2018-02-07 15:53:09,Bid Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
4860305185558508520,455967,2018-02-07 15:53:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5KLD-7GC7-WSL7-7YJGV,9798.0,2.0
16333841893698341015,455964,2018-02-07 15:23:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5KLD-7GC7-WSL7-7YJGV,198.0,2.0
8477920126453788307,454052,2018-02-02 07:25:25,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,6.65170161,1.0
13340421808147944641,454050,2018-02-02 07:12:50,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,1.07264749,1.0
12182943055567216708,454048,2018-02-02 07:01:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,0.0264,1.0
16714989336276930867,453374,2018-01-31 10:02:36,Bid Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
13056965873011079412,451586,2018-01-26 09:55:10,Bid Order Placement,S-5KLD-7GC7-WSL7-7YJGV,,0.0,1.0
16240772437820564285,451584,2018-01-26 09:48:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KLD-7GC7-WSL7-7YJGV,1399.0,1.0
9939080119564305982,451577,2018-01-26 09:13:00,Ordinary Payment,S-5KLD-7GC7-WSL7-7YJGV,S-H3M4-W9JK-QGHC-D7R7Q,1.6,1.0
13590168383051107347,451575,2018-01-26 09:01:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KLD-7GC7-WSL7-7YJGV,2.63,1.0
