ID,Height,timestamp,Type,From,To,Amount,Fee
12415174585080024661,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35Q8-7YCU-F3UG-C6QBU,1e-07,1.0
9882316650335439164,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35Q8-7YCU-F3UG-C6QBU,1e-07,1.0
10742974639646121494,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35Q8-7YCU-F3UG-C6QBU,1e-07,1.0
5649545824615405672,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35Q8-7YCU-F3UG-C6QBU,1e-07,1.0
10639977668514169881,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,2.0,1.0001
16930029516422980883,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,1.0,1.0
15181167880370009907,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,1.0,2.0
13260646712785716057,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,1.0,3.0
7208754160345017858,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,2.0,2.0
5396504896387903783,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,3.0,3.0
9433884888858990661,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,2.0,2.0
1295172891824410738,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,2.0,2.0
4897470282862413215,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,3.0,1.0
7281237623391830062,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,3.0,3.0
4621042405883785466,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,20.0,1.0
17723322218658297415,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,2.0,1.0
8990359916770391226,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,5.0,2.0
13508477688557791388,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,6.0,5.0
6197729584792483920,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,5.0,5.0
8867287425614776980,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,2.0,2.0
16272558149429473435,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,4.0,4.0
105506015991193254,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35Q8-7YCU-F3UG-C6QBU,2.0,1.0
3650901043342815271,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,10.0,2.0
8182701001679848642,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,2.0,2.0
4947841087224158850,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,3.0,2.0
14099743354617424416,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,10.0,6.0
10340080140439431491,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,10.0,6.0
7531613809910704533,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,6.0,6.0
5954032269022074828,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,5.0,1.0
7020256654924253627,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,5.0,1.0
8040412909416149673,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,12.0,1.0
367150854324164321,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,7.0,3.0
6202460712952439674,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,10.0,3.0
2394918723395510742,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,10.0,3.0
3134471587263275771,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,20.0,1.0
8217619656139621466,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35Q8-7YCU-F3UG-C6QBU,10.0,1.0
1082365611606772643,323877,2017-02-02 20:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35Q8-7YCU-F3UG-C6QBU,5.0,1.0
