ID,Height,timestamp,Type,From,To,Amount,Fee
2892218976681958953,780296,2020-08-02 20:27:08,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-4Y3L-HTP3-9HX5-2QU9P,14.5149,0.0294
9832995809451927148,742459,2020-04-19 07:28:31,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-FBNP-Z2WV-4ZEP-A4S8X,4.0,0.05145
5593718051215447496,741830,2020-04-17 12:40:37,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-PNQZ-ET8H-648F-C864T,15.0,0.03675
9537292619855703637,740913,2020-04-14 23:20:06,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-BVCJ-MQAS-YT9U-GAZ62,2.0,0.02205
12015736850781719422,740147,2020-04-12 19:38:31,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-PNQZ-ET8H-648F-C864T,4.0,0.03675
1318753822513256107,737581,2020-04-05 15:16:28,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-9ADK-CMC6-DBTH-FXD93,3.0,0.0147
2859306637530889981,737095,2020-04-04 06:51:20,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-PNQZ-ET8H-648F-C864T,3.0,0.05145
14736396947655251123,736405,2020-04-02 08:39:00,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-3PX9-ZCLH-WRNW-DDQMU,2.0,0.03675
15836167038283181265,732698,2020-03-22 23:46:13,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-PNQZ-ET8H-648F-C864T,2.0,0.03675
17374108519235234989,732367,2020-03-22 01:29:05,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.02205
9668031902710452549,731193,2020-03-18 18:41:03,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-VSM5-U2Y8-H746-ESVTP,2.0,0.05145
7605649144297532043,729698,2020-03-14 14:27:47,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-Z2DV-6QJP-2LB6-2D7K8,3.0,0.05145
572539752691497942,728425,2020-03-11 01:26:52,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-9CYT-ERP6-NLUC-FJG5F,2.0,0.0441
2081507400048405838,728020,2020-03-09 21:37:18,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-PNQZ-ET8H-648F-C864T,1.0,0.0441
10976302003867050726,726334,2020-03-05 04:39:50,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-PNQZ-ET8H-648F-C864T,5.0,0.02205
15092202220018291432,724313,2020-02-28 12:55:20,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-PNQZ-ET8H-648F-C864T,2.0,0.0294
14327554038358504249,722503,2020-02-23 11:05:56,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-JYJ9-DFC3-E5AF-HY2AJ,1.0,0.05145
448307248382546319,721032,2020-02-19 07:56:41,Ordinary Payment,S-NX3C-FWRS-RA5J-HE24T,S-PNQZ-ET8H-648F-C864T,1.0,0.00735
2656404910606549526,717309,2020-02-08 22:22:09,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-K2LU-Y8HK-KQXM-H6R97,3.0,0.0588
12104965381467567494,717020,2020-02-08 03:02:21,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-PNQZ-ET8H-648F-C864T,3.0,0.0588
12035932985537701168,715982,2020-02-05 05:29:31,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-PNQZ-ET8H-648F-C864T,1.0,0.0441
15219423973025756331,712735,2020-01-27 03:28:49,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-SRMP-9LUK-5SZH-3ZLB4,9.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PNQZ-ET8H-648F-C864T,10.0,0.0882
