ID,Height,timestamp,Type,From,To,Amount,Fee
14004863751407079752,304114,2016-12-09 13:34:29,Ordinary Payment,S-CGMF-U2MR-9KSG-BVSDN,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
10204371862976964391,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
14716038641985934204,304030,2016-12-09 08:22:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
6647045115334991575,304030,2016-12-09 08:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
9778375376991918667,303720,2016-12-08 11:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
10827459792931668935,303720,2016-12-08 11:34:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
13254622868060161875,303720,2016-12-08 11:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
9862214320542359267,303368,2016-12-07 11:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
2232334425108636859,303368,2016-12-07 11:44:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
6729732977025168948,303368,2016-12-07 11:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
13493667869078870144,303035,2016-12-06 13:40:14,Ordinary Payment,S-CGMF-U2MR-9KSG-BVSDN,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
6768550689833876383,302998,2016-12-06 11:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
7525434382952788122,302998,2016-12-06 11:13:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
7605793153529950347,302998,2016-12-06 11:13:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
13081871485773965700,302782,2016-12-05 20:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
2273689406525611044,302782,2016-12-05 20:50:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
4383279901262760207,302782,2016-12-05 20:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
14467331005548220245,302308,2016-12-04 13:11:03,Ordinary Payment,S-CGMF-U2MR-9KSG-BVSDN,S-6MUJ-NQWV-A8G2-8QTLM,169.0,1.0
9026198002312226512,302305,2016-12-04 13:01:52,Account Update,S-CGMF-U2MR-9KSG-BVSDN,,0.0,1.0
13392086121424641467,302111,2016-12-04 00:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
1385590150463213585,302111,2016-12-04 00:00:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
7626083032236392874,302111,2016-12-04 00:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGMF-U2MR-9KSG-BVSDN,5.0,1.0
17112982835319681084,301666,2016-12-02 17:47:25,Ordinary Payment,S-YRZK-KAC9-TNWT-HUKFL,S-CGMF-U2MR-9KSG-BVSDN,17.0,1.0
10395647891392048051,301662,2016-12-02 17:30:22,Ordinary Payment,S-CGMF-U2MR-9KSG-BVSDN,S-6MUJ-NQWV-A8G2-8QTLM,10.0,1.0
6108199049633356932,301656,2016-12-02 17:12:10,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-CGMF-U2MR-9KSG-BVSDN,150.0,1.0
