ID,Height,timestamp,Type,From,To,Amount,Fee
7921922911054674707,469278,2018-03-16 20:44:39,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,383.0000001,1.0
10477827285585189222,469253,2018-03-16 19:38:28,Ordinary Payment,S-VBJD-G673-VEHR-6AFEP,S-HD42-8JQF-4NUU-6GQHM,384.0,1.0
14892572664578627960,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HD42-8JQF-4NUU-6GQHM,1e-07,1.0
3620342301511994311,376150,2017-06-28 23:50:28,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
866559974870125856,376140,2017-06-28 23:21:16,Ordinary Payment,S-VBJD-G673-VEHR-6AFEP,S-HD42-8JQF-4NUU-6GQHM,263.0,1.0
10539715128604351907,345204,2017-04-03 12:49:01,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9537038225826421372,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,2.0,1.0001
4901878977969142695,335059,2017-03-06 03:05:29,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15363555328947443132,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,1.0,1.0
17596587166681830386,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,1.0,3.0
15639560024417500134,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,2.0,2.0
3542896646773057380,334701,2017-03-05 02:58:48,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2419320563691298481,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,3.0,3.0
1975259928999373586,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,2.0,2.0
16957206507661368761,334546,2017-03-04 16:20:53,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6346945222239511739,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,3.0,1.0
17095617521916421947,334374,2017-03-04 04:39:11,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11654915795730264413,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,3.0,3.0
10650291370931746054,334289,2017-03-03 23:05:07,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3263770997932016987,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,20.0,1.0
17592790663202483008,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,2.0,1.0
14515934339858374203,333583,2017-03-01 23:40:45,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12424026218734956373,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,5.0,2.0
5438091044131839819,332877,2017-02-28 00:02:47,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12393076567892974451,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,6.0,5.0
6841957783550389883,332521,2017-02-27 00:11:18,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10291911909666727110,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,5.0,5.0
14470433958071507027,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,2.0,2.0
9154132693669275486,331834,2017-02-25 02:35:33,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10510050292643304783,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,4.0,4.0
16926775449486704706,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD42-8JQF-4NUU-6GQHM,2.0,1.0
4479989564020618643,330298,2017-02-20 19:33:40,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3714136771442501049,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,10.0,2.0
14962985123037066680,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,2.0,2.0
1342440892324407003,329348,2017-02-18 03:16:00,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14979332608935897895,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,3.0,2.0
1265118908938902967,329275,2017-02-17 22:44:02,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13263915445220843208,329272,2017-02-17 22:35:41,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15997709233826496634,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,10.0,6.0
8526407627626355641,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,10.0,6.0
9235557696311921257,329177,2017-02-17 15:23:56,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7603869832595815645,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,6.0,6.0
14214348210612337545,328967,2017-02-17 02:25:38,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2611698817715348848,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,5.0,1.0
12386581695882118074,328594,2017-02-16 00:58:06,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12264138773849076950,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,5.0,1.0
9310364975612829437,328550,2017-02-15 22:02:38,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14402582413455282661,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,12.0,1.0
11670576539233598765,328499,2017-02-15 18:23:42,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3374263760175262854,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,7.0,3.0
13545112396789816583,328434,2017-02-15 14:08:48,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9437888500275519232,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,10.0,3.0
3086257016234752444,328201,2017-02-14 22:35:32,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5064844449183555100,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,10.0,3.0
12710032274824318513,328136,2017-02-14 18:28:54,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11983430199036943727,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,20.0,1.0
8987670798097654242,327854,2017-02-13 23:13:05,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11851749765456659306,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,10.0,1.0
9798703603662078961,327666,2017-02-13 10:45:04,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2155045743430382802,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,15.0,1.0
3123489274009004104,327431,2017-02-12 18:44:52,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16477888742424187796,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD42-8JQF-4NUU-6GQHM,10.0,1.0
11223221024106993751,325109,2017-02-06 07:13:56,Ordinary Payment,S-HD42-8JQF-4NUU-6GQHM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6335432792514946710,325107,2017-02-06 07:04:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HD42-8JQF-4NUU-6GQHM,3.0,1.0
