ID,Height,timestamp,Type,From,To,Amount,Fee
9031860544938894033,779544,2020-07-31 17:59:47,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-4Y3L-HTP3-9HX5-2QU9P,7.80195,0.02205
15031318467014434543,741841,2020-04-17 13:37:02,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.03675
8648510229436833252,740747,2020-04-14 12:09:47,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-JX4T-MCG6-RY6S-5TQSF,2.0,0.05145
9424160460233571209,739532,2020-04-11 02:40:57,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-KAMX-GSQ9-PDHF-3FCAM,14.0,0.05145
14373553985497393579,739153,2020-04-10 01:14:53,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-JX4T-MCG6-RY6S-5TQSF,6.0,0.02205
13899732109312771167,738052,2020-04-06 22:56:37,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.05145
16991472210744985066,737379,2020-04-05 01:28:22,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-SV7Y-A6M5-SCDJ-GQ39F,3.0,0.0441
3335492060383974748,737071,2020-04-04 05:24:34,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-XA9L-Y5Q6-2MHW-FEMN4,2.0,0.03675
1927189263215627146,736807,2020-04-03 11:23:08,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-6AKG-27JJ-7MXZ-7KDG9,5.0,0.02205
17476205929468033254,736458,2020-04-02 12:09:01,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-JX4T-MCG6-RY6S-5TQSF,14.0,0.0147
9593406947046726682,728286,2020-03-10 16:02:02,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-8NFE-9FV7-KKPR-2QBRB,1.0,0.0294
2872202344255369950,728132,2020-03-10 05:27:16,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-PWW6-FLEX-XEW7-HNTH5,8.0,0.0294
17787059536307152950,727799,2020-03-09 06:35:28,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.0441
6188746784994448960,727255,2020-03-07 18:28:52,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.02205
9987196224967846003,726773,2020-03-06 09:59:13,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.0588
14378807453296509564,726685,2020-03-06 03:59:24,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-9F7M-VABR-FQYP-8Z2SL,5.0,0.02205
10053051478359736562,726446,2020-03-05 12:08:59,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-JX4T-MCG6-RY6S-5TQSF,2.0,0.03675
12008643619972001132,724913,2020-03-01 05:21:51,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.02205
6315535854208344143,724506,2020-02-29 01:49:52,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-UY29-3AJH-QJAQ-E3GWU,22.0,0.0441
10989235797672555358,724236,2020-02-28 07:45:54,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-JX4T-MCG6-RY6S-5TQSF,26.0,0.0294
372555929189943813,724101,2020-02-27 22:39:09,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-JX4T-MCG6-RY6S-5TQSF,2.0,0.0441
13600319462202626653,724078,2020-02-27 21:02:57,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-QT5D-JXJY-6349-DL3GR,1.0,0.0294
7330665273293107014,723975,2020-02-27 14:06:47,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-56WL-XX6H-UVV4-E772R,1.0,0.05145
10130090274609576580,723971,2020-02-27 13:51:37,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-E9XZ-DW8K-8542-4FWJN,2.0,0.0294
11410831827554600305,719389,2020-02-14 17:48:33,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-8Y6P-9LLT-UUT9-A43SG,3.0,0.02205
1695966321225118679,719167,2020-02-14 03:08:22,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-JX4T-MCG6-RY6S-5TQSF,7.0,0.0294
1728981402005615772,718245,2020-02-11 13:16:13,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-DB6F-DGX8-YUFN-DFRW7,1.0,0.03675
12203291596117719876,718080,2020-02-11 02:03:40,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-CGQY-6PVX-6MUG-HSY4B,2.0,0.0588
2056784646330234207,717479,2020-02-09 09:48:50,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.03675
17670874745915875601,717115,2020-02-08 08:59:49,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-FPWD-586H-H927-5NLV6,18.0,0.0588
17467682033614476195,716074,2020-02-05 11:31:35,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-JX4T-MCG6-RY6S-5TQSF,17.0,0.05145
5182812890769517959,715767,2020-02-04 14:38:32,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.03675
3943523469923396678,715465,2020-02-03 18:26:25,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.0588
2105596714470664022,714515,2020-02-01 02:27:24,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-ETYD-BWXV-49RV-76DFE,1.0,0.03675
16828720605259512838,714360,2020-01-31 16:26:04,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-GMVS-6GSF-FL39-9T933,7.0,0.0294
12502806637767885521,713664,2020-01-29 17:28:26,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-JX4T-MCG6-RY6S-5TQSF,8.0,0.02205
1567111582222161983,713280,2020-01-28 16:02:28,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-MU5V-GR47-NL9C-BL4EK,1.0,0.0147
7313333061393421046,713185,2020-01-28 09:30:07,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-AJR8-R3M9-PPU5-EMU9V,1.0,0.0294
10294826444744025751,713112,2020-01-28 04:33:50,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-HBKM-VMKF-YCCY-4J8P4,3.0,0.02205
10677914846786039023,713010,2020-01-27 21:39:14,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-JX4T-MCG6-RY6S-5TQSF,5.0,0.05145
6300538980582147595,711659,2020-01-24 03:01:37,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-QXYE-JWBK-2J89-EXP6N,1.0,0.02205
15475929116760088626,711211,2020-01-22 21:08:21,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-LH9M-MXB8-7ASK-9JYCD,3.0,0.0441
4227842618944449302,711106,2020-01-22 14:02:06,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-JX4T-MCG6-RY6S-5TQSF,5.0,0.0441
9753146968662552945,709502,2020-01-18 02:06:13,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-AQ89-2G8G-GPWZ-7A4FS,2.0,0.00735
18209658863360343647,709236,2020-01-17 08:34:14,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-JX4T-MCG6-RY6S-5TQSF,2.0,0.02205
6494441523503106883,708669,2020-01-15 18:29:46,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-AV2K-ZADF-DW95-EUHMD,4.0,0.0147
12269580391866458638,708514,2020-01-15 08:00:32,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-V3Z8-NYKC-8DSF-67SDD,2.0,0.02205
5331714785983941873,708487,2020-01-15 06:19:49,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.0147
15461799671611017342,708247,2020-01-14 14:08:21,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-ARDX-U23Y-WGN5-G4NMA,7.0,0.0294
18054207061176234810,708227,2020-01-14 12:37:02,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-JX4T-MCG6-RY6S-5TQSF,7.0,0.0147
2484555310385450472,708173,2020-01-14 09:32:13,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-3MCS-H2SG-SYSN-C6JPZ,9.0,0.0147
9178687705428374083,708005,2020-01-13 22:12:33,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-JX4T-MCG6-RY6S-5TQSF,7.0,0.00735
9792369429405023806,707985,2020-01-13 20:28:59,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-ZUSS-69YQ-SQHR-5XAWF,10.0,0.0147
17833870593824630128,707902,2020-01-13 15:11:49,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-JX4T-MCG6-RY6S-5TQSF,12.0,0.00735
6995590977607284755,707889,2020-01-13 14:29:41,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-U72N-948G-U3CS-668WF,6.0,0.0294
13722769050825174583,707854,2020-01-13 11:45:09,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.00735
16790453860413673988,707854,2020-01-13 11:45:09,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.02205
14134896662810946532,707755,2020-01-13 05:03:29,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-SAQN-PR7U-BDMV-5T2EN,12.0,0.00735
14755614242028874910,707684,2020-01-13 00:22:33,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-JX4T-MCG6-RY6S-5TQSF,5.0,0.02205
2883555936139534068,707548,2020-01-12 15:26:05,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-Y4BT-SAZ9-X4CY-HA74A,3.0,0.0147
11806330006063179464,707293,2020-01-11 21:58:55,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-JX4T-MCG6-RY6S-5TQSF,7.0,0.0294
9720266116085725177,707182,2020-01-11 14:29:58,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-JX4T-MCG6-RY6S-5TQSF,14.0,0.0294
5692775919580535660,706798,2020-01-10 12:56:00,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-UU7B-X7K7-BSZT-5QLNE,6.0,0.02205
7289486818109146939,706736,2020-01-10 08:27:53,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-JX4T-MCG6-RY6S-5TQSF,6.0,0.0294
3326817723854013611,706557,2020-01-09 20:38:21,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-HNEF-X3FF-VC53-DUY6N,1.0,0.02205
8930961174854895964,706532,2020-01-09 18:49:39,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.0294
8710112349871546399,706059,2020-01-08 11:08:45,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0147
2479109800076631762,705971,2020-01-08 05:18:57,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.02205
15283731311848003052,705566,2020-01-07 02:07:29,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.0147
9845582011398990186,705425,2020-01-06 16:24:42,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-FQ2Q-FQWB-F25V-HP72K,4.0,0.0294
11795381495609822308,705414,2020-01-06 15:46:43,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.0147
17936088616059806572,705222,2020-01-06 02:52:59,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.02205
1112674471510231518,705216,2020-01-06 02:36:15,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-JX4T-MCG6-RY6S-5TQSF,3.0,0.02205
13926936975609054609,705168,2020-01-05 23:18:40,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.00735
6818172093407922119,705153,2020-01-05 22:15:20,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-HZ9Q-TJGJ-KVZC-EXRNR,8.0,0.02205
2522198245289996852,704873,2020-01-05 03:37:55,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-KZ73-GMM3-4QZU-C4MUW,14.0,0.02205
16802049703836911136,704680,2020-01-04 14:27:08,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.02205
140227683029510371,704668,2020-01-04 13:49:10,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-JX4T-MCG6-RY6S-5TQSF,10.0,0.0294
17781962897836290811,704514,2020-01-04 03:41:35,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.0147
11399012053646997942,704451,2020-01-03 23:35:39,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JX4T-MCG6-RY6S-5TQSF,10.0,0.02205
