ID,Height,timestamp,Type,From,To,Amount,Fee
15538840744617586468,780889,2020-08-04 11:47:49,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.02205
14212052135206019411,741515,2020-04-16 15:40:19,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-RJY4-6HX3-SRTA-8WBYG,1.0,0.0147
10317659863679734970,741027,2020-04-15 06:51:31,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.03675
5973227900470082187,740872,2020-04-14 20:25:37,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.0294
2096118642840768777,737470,2020-04-05 07:52:48,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-UBAF-3KZJ-H3G2-D74W8,3.0,0.0147
3276362174896873033,737337,2020-04-04 23:07:13,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.0441
13366398516948098768,737252,2020-04-04 17:10:38,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.0588
15719619093357342596,736795,2020-04-03 10:33:41,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-55VQ-5W54-5MNV-BEKUX,22.0,0.0588
7987877909413241067,736302,2020-04-02 01:48:18,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-UBAF-3KZJ-H3G2-D74W8,6.0,0.0588
794693895870381573,735532,2020-03-30 22:03:47,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-A9ZW-RBL5-686L-DTJS4,13.0,0.03675
14164963177630828121,735441,2020-03-30 15:50:54,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-UBAF-3KZJ-H3G2-D74W8,12.0,0.0441
2670404628664259829,734974,2020-03-29 08:28:28,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-UBAF-3KZJ-H3G2-D74W8,1.0,0.0441
5162902281209997324,734661,2020-03-28 11:27:54,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-Q5VC-T2K7-XW8Q-5STMC,10.0,0.02205
17207396534201027187,733938,2020-03-26 11:00:17,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-UBAF-3KZJ-H3G2-D74W8,14.0,0.0441
3449205679823789944,732587,2020-03-22 16:06:24,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-XMNF-LF5F-KLBS-FX4EJ,19.0,0.00735
16562600752224816418,732040,2020-03-21 03:57:14,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-UBAF-3KZJ-H3G2-D74W8,21.0,0.05145
17737368102825455353,731189,2020-03-18 18:25:30,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-UBAF-3KZJ-H3G2-D74W8,7.0,0.0147
3005830571760074544,730778,2020-03-17 15:13:19,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-2UKX-PDHP-Q2FJ-3J5W5,5.0,0.0441
12149538833647533750,728990,2020-03-12 15:00:21,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-UBAF-3KZJ-H3G2-D74W8,10.0,0.0441
12828749056155815520,727234,2020-03-07 17:04:50,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-NFFL-HKRJ-5FX8-2U8XN,3.0,0.0588
6904647546545221529,726011,2020-03-04 06:16:45,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-4UHE-328Z-SWYL-2WRSW,6.0,0.0294
7618860040480108519,725164,2020-03-01 21:57:38,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-UBAF-3KZJ-H3G2-D74W8,8.0,0.03675
215230251999728271,725078,2020-03-01 15:52:20,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-VCR5-VYC2-AP4Q-DZX6Z,3.0,0.0441
9168416624494855180,724362,2020-02-28 16:00:39,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-UBAF-3KZJ-H3G2-D74W8,4.0,0.05145
3662761759336113412,721852,2020-02-21 15:34:32,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-7U92-PLGV-SY7M-2DATE,1.0,0.00735
13024556849198343804,721129,2020-02-19 14:41:55,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-UBAF-3KZJ-H3G2-D74W8,1.0,0.0441
846826677545647676,717749,2020-02-10 04:06:06,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-UXDT-A843-SQ3V-GDPA3,1.0,0.0588
12968453080179109593,717389,2020-02-09 03:44:37,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.0294
9461059856521363163,716665,2020-02-07 02:55:33,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-UBAF-3KZJ-H3G2-D74W8,1.0,0.03675
4024469041291688727,715061,2020-02-02 15:23:21,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-TMZR-BHCK-T3CU-4MKGG,6.0,0.02205
17920213506808021383,713176,2020-01-28 08:44:34,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-VD4H-38HJ-5ZC3-2JQBR,8.0,0.0294
17532215008689111267,712870,2020-01-27 12:20:21,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-UBAF-3KZJ-H3G2-D74W8,6.0,0.02205
6052261208233369712,712758,2020-01-27 04:45:36,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-UBAF-3KZJ-H3G2-D74W8,1.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UBAF-3KZJ-H3G2-D74W8,10.0,0.0588
