ID,Height,timestamp,Type,From,To,Amount,Fee
12415374636359222622,351195,2017-04-20 05:40:59,Ordinary Payment,S-3NRM-M7ZC-YQKM-77YY4,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
18068746128768160713,351191,2017-04-20 05:23:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3NRM-M7ZC-YQKM-77YY4,3.0,1.0
4389906630748822881,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NRM-M7ZC-YQKM-77YY4,2.0,1.0001
10933492008866548061,336513,2017-03-10 04:53:08,Ordinary Payment,S-3NRM-M7ZC-YQKM-77YY4,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
379194531581883738,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3NRM-M7ZC-YQKM-77YY4,3.0,1.0
3346213246035494691,336113,2017-03-09 02:00:45,Ordinary Payment,S-3NRM-M7ZC-YQKM-77YY4,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
14975763489479265494,336111,2017-03-09 01:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3NRM-M7ZC-YQKM-77YY4,3.0,1.0
36460208024264386,334797,2017-03-05 09:00:34,Ordinary Payment,S-3NRM-M7ZC-YQKM-77YY4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
5639277708942238121,334796,2017-03-05 08:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NRM-M7ZC-YQKM-77YY4,3.0,1.0
6354572732895012274,334796,2017-03-05 08:54:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3NRM-M7ZC-YQKM-77YY4,3.0,1.0
