ID,Height,timestamp,Type,From,To,Amount,Fee
14350443267373227013,1148382,2023-05-23 02:05:16,Ordinary Payment,S-5FJ9-F7WJ-RCE9-5DEYL,S-26HK-F8PC-PPZ7-BSM3D,42.00000001,1.0
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FJ9-F7WJ-RCE9-5DEYL,1e-08,0.19845
131560357702398123,304516,2016-12-10 17:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FJ9-F7WJ-RCE9-5DEYL,5.0,1.0
2008740540959286194,304516,2016-12-10 17:05:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FJ9-F7WJ-RCE9-5DEYL,5.0,1.0
9816075047734541435,299594,2016-11-26 22:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5FJ9-F7WJ-RCE9-5DEYL,3.0,1.0
1086589251500384985,299594,2016-11-26 22:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FJ9-F7WJ-RCE9-5DEYL,5.0,1.0
1201539140333879105,299594,2016-11-26 22:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FJ9-F7WJ-RCE9-5DEYL,5.0,1.0
1544290497148690142,297441,2016-11-20 22:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5FJ9-F7WJ-RCE9-5DEYL,3.0,1.0
9861275929960419090,297350,2016-11-20 15:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FJ9-F7WJ-RCE9-5DEYL,5.0,1.0
15160422291567407090,297115,2016-11-20 00:06:45,Account Update,S-5FJ9-F7WJ-RCE9-5DEYL,,0.0,1.0
4090192942977947258,297113,2016-11-19 23:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FJ9-F7WJ-RCE9-5DEYL,5.0,1.0
5264314663290119020,297113,2016-11-19 23:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FJ9-F7WJ-RCE9-5DEYL,5.0,1.0
7799651935687847147,297113,2016-11-19 23:59:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5FJ9-F7WJ-RCE9-5DEYL,3.0,1.0
