ID,Height,timestamp,Type,From,To,Amount,Fee
15732088440579741360,875680,2021-04-25 01:25:04,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-YHAK-DSN3-TX35-3347F,32.5684,0.05145
3620841708042541936,875677,2021-04-25 01:11:15,Ordinary Payment,S-G4X6-4G67-RPM8-EPA3U,S-2G2Q-VYKA-HUHE-BK77J,1.0,0.04134375
17609172461257570095,875674,2021-04-25 01:01:28,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-G4X6-4G67-RPM8-EPA3U,5000.0,0.05145
266473185319573932,875672,2021-04-25 00:52:30,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-G4X6-4G67-RPM8-EPA3U,2.0,0.05145
14219452861153697705,875667,2021-04-25 00:31:40,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-3YJC-ZPTS-76RN-CXXQL,10000.0,0.05145
6032965981087426486,875665,2021-04-25 00:22:54,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-3YJC-ZPTS-76RN-CXXQL,10.0,0.05145
16853927088241722725,875663,2021-04-25 00:14:58,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-3YJC-ZPTS-76RN-CXXQL,1.0,0.05145
14150749297210544028,874724,2021-04-22 09:34:45,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-RDWF-E2RY-QVRV-7QU5U,1.0,0.08
3014691388583166414,874285,2021-04-21 04:09:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2G2Q-VYKA-HUHE-BK77J,97.0,2.0
16016884094916453961,874273,2021-04-21 03:19:53,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9701194292784169059,873604,2021-04-19 06:54:35,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-2G2Q-VYKA-HUHE-BK77J,10000.0,0.02205
17958104202217866528,873311,2021-04-18 11:15:03,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0294
14599059700798420957,873249,2021-04-18 06:57:18,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-2G2Q-VYKA-HUHE-BK77J,10000.0,0.02205
2503381063489843557,873180,2021-04-18 02:22:22,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0294
6554444125321349683,873177,2021-04-18 02:11:07,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-2G2Q-VYKA-HUHE-BK77J,6000.0,0.02205
13759046420542646909,873175,2021-04-18 02:00:46,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.00735
14986763029121840112,872629,2021-04-16 13:38:00,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-2G2Q-VYKA-HUHE-BK77J,100.0,0.03675
9597122853693083859,872628,2021-04-16 13:34:02,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.03675
2396636874182778071,751346,2020-05-14 03:21:30,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-2G2Q-VYKA-HUHE-BK77J,1.0,0.1
15913888899724631172,731469,2020-03-19 13:11:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2G2Q-VYKA-HUHE-BK77J,0.01,0.00735
17437781878973306731,731462,2020-03-19 12:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2G2Q-VYKA-HUHE-BK77J,0.05,0.0147
