ID,Height,timestamp,Type,From,To,Amount,Fee
3618362182850167733,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WFUC-Q6DE-LJPW-C5SEC,1e-07,1.0
6276744902904153492,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WFUC-Q6DE-LJPW-C5SEC,1e-07,1.0
15580493704095871488,382173,2017-07-15 20:44:55,Ordinary Payment,S-WFUC-Q6DE-LJPW-C5SEC,S-WSKA-4YQF-9HWS-HAEEL,1335.0,1.0
3694966949392870978,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,2.00796806,1.0
8563894864213684337,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,6.70494027,1.0
12956723859295999188,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,2.00036272,1.0
5040630787561981205,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,5.48855851,1.0
3809661420967517279,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,10.43445044,1.0
9233730204451657415,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,1.44923039,1.0
7727751319697171274,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,0.88848375,1.0
18009486612288629521,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,1.47838804,1.0
15262060240598683987,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,923.05191566,1.0
11767546299617703188,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,6.22652425,1.0
8081224411478053864,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,3.20689382,1.0
13512366574337628035,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,8.46668975,1.0
752871483048470684,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,6.44159842,1.0
1494060520913521518,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,9.31267225,1.0
10370328998125847529,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,6.4068655,1.0
11392147337544751629,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,2.47121178,1.0
15785557550154606482,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,2.61808765,1.0
1939066910176032319,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,2.79031645,1.0
14693814149759255270,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,7.58515157,1.0
9826876506672016333,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,1.54638316,1.0
11214086271679132180,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,3.27077816,1.0
17145795329760049819,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,3.5395884,1.0
6632043889537333900,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,3.26766526,1.0
1933544909038468666,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,3.35050778,1.0
13038714600254019126,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,4.23177637,1.0
2133615139272967581,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,2.91145924,1.0
15186926485222558366,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,3.00467654,1.0
10792872593085405932,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,2.54427197,1.0
219746284133831639,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,2.48670163,1.0
1448534296017392717,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,9.65448855,1.0
14492479909508800634,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,9.16083234,1.0
4068034129157472828,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,4.91997349,1.0
15877188751035131863,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,11.32056099,1.0
4305392383033928357,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,20.13638536,1.0
2460925749360332154,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,4.82358948,1.0
15179829986543466080,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,4.30858854,1.0
9294892380581059857,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,7.00947913,1.0
9352431312740953274,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,10.7576079,1.0
9437413661615421515,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,12.85025802,1.0
16103932821023406060,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,17.15076194,1.0
15721556951595444747,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,35.73132982,1.0
17548044426823876463,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,20.21046904,1.0
7522984023985139853,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,13.01093062,1.0
9808449622325661977,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,10.91623509,1.0
18401849352571710612,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,4.63963754,1.0
37964345356902978,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,7.41806242,1.0
18173750325528811284,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,10.26918867,1.0
16047307781181747951,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,14.04006012,1.0
13056911407078987429,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,14.24304998,1.0
2166227009439447658,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,9.44876026,1.0
11748015952870971545,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,11.25957795,1.0
7044629906932259596,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,29.62008146,1.0
9806545031940336262,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,4.27652069,1.0
8170715082524691498,358709,2017-05-11 06:42:10,Ordinary Payment,S-WFUC-Q6DE-LJPW-C5SEC,S-WSKA-4YQF-9HWS-HAEEL,3873.0,1.0
5430033582065132724,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,9.60180969,1.0
17439583943251483456,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,14.46073512,1.0
4968919199817956078,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,7.57292248,1.0
1551470780911066844,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,13.83119975,1.0
11553516106278395893,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,25.77748829,1.0
915076451135726462,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,5.4784896,1.0
1360971447590327968,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,9.08739967,1.0
14417001551524469604,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,6.98433395,1.0
7570208978084075908,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,6.67018406,1.0
11150867300232281596,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,17.1421567,1.0
6503504966080761035,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,8.14638383,1.0
10353450927000009036,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,13.52304006,1.0
3883373032079883540,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,14.68507379,1.0
6362869132879892620,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,9.2504225,1.0
4813756528110109013,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,13.80462282,1.0
15685212872495009521,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,23.78649741,1.0
9430720452928420806,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,15.85417819,1.0
14260060663409285487,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,25.01388051,1.0
2378437511993094334,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,12.7215742,1.0
6790363444395875718,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,24.14718872,1.0
10248403887557223530,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,29.67914625,1.0
17320650100224290879,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,14.94536811,1.0
9421562830453097742,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,5.06641854,1.0
10066153162024206426,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,6.58455981,1.0
18042846957399507433,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,10.67235265,1.0
10981429699986317247,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,9.76372488,1.0
8092705996338725532,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,26.9292522,1.0
9254107126694329794,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,47.10905732,1.0
8697491923371041724,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,16.95414939,1.0
12970270546695738126,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,5.55113264,1.0
13842486001741937191,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,8.04811598,1.0
177055392883764514,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,4.93958117,1.0
2031932106998307521,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,14.23951584,1.0
2686947520662759278,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,15.58054847,1.0
15210367024551029581,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,48.68712001,1.0
14595891505185598335,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,15.07893898,1.0
886547805533713666,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,2.0,1.0001
4563179397133061958,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,22.44347287,1.0
16037582550794597407,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,36.19836604,1.0
17708912263934563832,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,17.04542433,1.0
10639237795617696328,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,46.20925881,1.0
18044787910892677633,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,17.20928654,1.0
9681247523118841262,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,11.61427102,1.0
12529956920504501947,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,8.18163636,1.0
4201980901634754333,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,6.75007081,1.0
15058084451270918614,340943,2017-03-22 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,10.58251899,1.0
15280420589062946313,340582,2017-03-21 13:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,39.04844184,1.0
1091893334976824662,340215,2017-03-20 12:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,53.96700289,1.0
11701531146374521089,339852,2017-03-19 11:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,16.3529739,1.0
15901408555538743792,339492,2017-03-18 11:58:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,16.06925171,1.0
6497179821168391078,339133,2017-03-17 11:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WFUC-Q6DE-LJPW-C5SEC,3.60647029,1.0
3742780000933131673,338757,2017-03-16 11:12:04,Reward Recipient Assignment,S-WFUC-Q6DE-LJPW-C5SEC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3709109531911886070,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,1.0,1.0
6286277759202558092,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,1.0,3.0
12600729311102227281,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,2.0,2.0
6886460917219095126,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,3.0,3.0
121717847684685017,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,3.0,1.0
16678840798053521789,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,3.0,3.0
8874112426303731962,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,20.0,1.0
9802967350970679152,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,2.0,1.0
1950167487232988174,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,5.0,2.0
8632860970016967240,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,6.0,5.0
6776505142491342422,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,5.0,5.0
6754344902744399953,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,12.0,2.0
6584662264805180887,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,2.0,2.0
3058796835579639144,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,2.0,2.0
13802072681974464558,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,4.0,4.0
17819253694343031158,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFUC-Q6DE-LJPW-C5SEC,2.0,1.0
11112548540261199990,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,2.0,1.0
928645040822417411,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,2.0,1.0
6148491900202217904,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,2.0,1.0
4936664464448393150,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,5.0,2.0
8700778590499245462,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,5.0,2.0
2624449519042890950,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,11.0,2.0
17719794408752439713,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,14.0,2.0
7449242364443165636,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,8.0,2.0
14118182944214145069,330380,2017-02-21 01:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WFUC-Q6DE-LJPW-C5SEC,252.42114,1.0
8465706509527185256,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,10.0,2.0
14705979213663668019,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,2.0,2.0
18082604820149874857,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,3.0,2.0
15618317591146733149,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,10.0,6.0
15013207549756928074,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,6.0,6.0
5349079110580591784,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,5.0,1.0
5284797766966530310,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,5.0,1.0
697789129336992366,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,12.0,1.0
9521152576454906638,328567,2017-02-15 22:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WFUC-Q6DE-LJPW-C5SEC,250.31806,1.0
12013652151635046968,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,7.0,3.0
1835727852329732019,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,10.0,3.0
11573763957657623152,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,10.0,3.0
18378982767891282355,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,20.0,1.0
7026206425886911492,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUC-Q6DE-LJPW-C5SEC,10.0,1.0
4906217179150717045,326823,2017-02-11 01:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WFUC-Q6DE-LJPW-C5SEC,252.42114,1.0
13465583473306197508,324958,2017-02-05 20:59:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WFUC-Q6DE-LJPW-C5SEC,255.35624,1.0
9294906674621658381,323679,2017-02-02 07:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WFUC-Q6DE-LJPW-C5SEC,255.80312,1.0
12614383707077858709,321990,2017-01-28 13:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WFUC-Q6DE-LJPW-C5SEC,252.48239,1.0
1259823191236759009,320404,2017-01-24 03:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WFUC-Q6DE-LJPW-C5SEC,249.16166,1.0
18039748725688506017,318449,2017-01-18 15:58:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WFUC-Q6DE-LJPW-C5SEC,249.16166,1.0
17764933732226743878,317181,2017-01-15 02:46:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WFUC-Q6DE-LJPW-C5SEC,255.80312,1.0
8688270806541854400,315936,2017-01-11 15:16:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WFUC-Q6DE-LJPW-C5SEC,252.48239,1.0
