ID,Height,timestamp,Type,From,To,Amount,Fee
6413580902976404571,715852,2020-02-04 20:36:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UH4U-BAQQ-QMGE-9RMJ5,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UH4U-BAQQ-QMGE-9RMJ5,1e-08,0.80115
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.28410382,0.1
13902718294322109845,510809,2018-07-11 03:23:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.10316028,0.1
5215767002183183758,505490,2018-06-26 06:18:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.09994159,1.0
12060268443986519014,501954,2018-06-16 08:32:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.07628248,1.0
15076949695679809660,499405,2018-06-09 04:29:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.25079528,1.0
8908560677686232648,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.50264136,1.0
10133669831093477617,494363,2018-05-26 02:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.31227909,1.0
609475604111600994,476084,2018-04-04 22:40:47,Ordinary Payment,S-UH4U-BAQQ-QMGE-9RMJ5,S-HK9D-P74Q-XDEJ-D6PGM,99.2736,1.0
13666647222650544207,475253,2018-04-02 14:42:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.25383214,1.0
8672733063261545294,473453,2018-03-28 13:18:36,Ordinary Payment,S-UH4U-BAQQ-QMGE-9RMJ5,S-HK9D-P74Q-XDEJ-D6PGM,199.5,1.0
12333330291158917327,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.02069045,1.0
8038509133036345327,468423,2018-03-14 11:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.27502577,1.0
8553178229583599349,467158,2018-03-10 22:50:01,Ordinary Payment,S-UH4U-BAQQ-QMGE-9RMJ5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7100170395121358598,465666,2018-03-06 18:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.82432926,1.0
10805005390653715310,464554,2018-03-03 15:59:20,Ordinary Payment,S-UH4U-BAQQ-QMGE-9RMJ5,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
4117562993591320046,464554,2018-03-03 15:59:20,Arbitrary Message,S-UH4U-BAQQ-QMGE-9RMJ5,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7383077932388793723,463981,2018-03-02 01:08:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.39722187,1.0
2452441044650603271,462435,2018-02-25 17:35:41,Ordinary Payment,S-UH4U-BAQQ-QMGE-9RMJ5,S-HK9D-P74Q-XDEJ-D6PGM,149.41,1.0
10565354209377614497,461866,2018-02-24 03:31:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.8238145,1.0
7116182520206236669,460097,2018-02-19 04:52:57,Ordinary Payment,S-UH4U-BAQQ-QMGE-9RMJ5,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
13593389315768793606,459094,2018-02-16 09:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UH4U-BAQQ-QMGE-9RMJ5,100.58874831,1.0
9493602430630898924,451452,2018-01-26 00:54:21,Reward Recipient Assignment,S-UH4U-BAQQ-QMGE-9RMJ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8385138572313405544,451145,2018-01-25 04:17:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UH4U-BAQQ-QMGE-9RMJ5,1.0,1.0
