ID,Height,timestamp,Type,From,To,Amount,Fee
3523429309438322713,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ARQU-8WC5-NSR7-HZB7A,93.90999999,1.0
10101907636736336750,385600,2017-07-25 21:16:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ARQU-8WC5-NSR7-HZB7A,0.0,1.0
9987695396368839757,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ARQU-8WC5-NSR7-HZB7A,15.64,1.0
7062720502584167757,370735,2017-06-13 21:14:46,Reward Recipient Assignment,S-ARQU-8WC5-NSR7-HZB7A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10377462283737540213,370374,2017-06-12 21:13:58,Reward Recipient Assignment,S-ARQU-8WC5-NSR7-HZB7A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12465696547776544289,369654,2017-06-10 20:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ARQU-8WC5-NSR7-HZB7A,0.7647897,1.0
4682124442683389582,369494,2017-06-10 10:03:44,Reward Recipient Assignment,S-ARQU-8WC5-NSR7-HZB7A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18408533979633304789,369283,2017-06-09 19:54:22,Reward Recipient Assignment,S-ARQU-8WC5-NSR7-HZB7A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2324697418593870112,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ARQU-8WC5-NSR7-HZB7A,20.43999999,1.0
15071951482556052155,368887,2017-06-08 16:52:10,Reward Recipient Assignment,S-ARQU-8WC5-NSR7-HZB7A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5371739493438661019,368861,2017-06-08 15:33:55,Reward Recipient Assignment,S-ARQU-8WC5-NSR7-HZB7A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2748202655935326762,367847,2017-06-05 19:41:46,Reward Recipient Assignment,S-ARQU-8WC5-NSR7-HZB7A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3405165021556731879,367833,2017-06-05 18:35:56,Account Update,S-ARQU-8WC5-NSR7-HZB7A,,0.0,1.0
1622806900808521377,367830,2017-06-05 18:28:25,Reward Recipient Assignment,S-ARQU-8WC5-NSR7-HZB7A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6823560643789876167,367816,2017-06-05 17:35:46,Ordinary Payment,S-A7GH-G4K7-ULY3-8T6UZ,S-ARQU-8WC5-NSR7-HZB7A,1.0,1.0
5802955306631250443,367813,2017-06-05 17:27:55,Reward Recipient Assignment,S-ARQU-8WC5-NSR7-HZB7A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1247851839191480224,367811,2017-06-05 17:23:41,Ordinary Payment,S-ARQU-8WC5-NSR7-HZB7A,S-A7GH-G4K7-ULY3-8T6UZ,3.0,1.0
3785853070152419717,367808,2017-06-05 17:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARQU-8WC5-NSR7-HZB7A,14.96,1.0
10594548179162350962,367789,2017-06-05 16:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARQU-8WC5-NSR7-HZB7A,1.0,1.0
