ID,Height,timestamp,Type,From,To,Amount,Fee
3652074141864268825,361955,2017-05-20 08:03:00,Ordinary Payment,S-Y4V4-N3XY-HHTD-3XPMM,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
8625616043084845640,361952,2017-05-20 07:50:11,Ordinary Payment,S-LYQM-HXKV-WYM7-HAKGQ,S-Y4V4-N3XY-HHTD-3XPMM,19.0,1.0
14476609965591522818,361944,2017-05-20 07:31:12,Ordinary Payment,S-LYQM-HXKV-WYM7-HAKGQ,S-Y4V4-N3XY-HHTD-3XPMM,21.0,1.0
11935389457957893894,361937,2017-05-20 07:05:41,Ordinary Payment,S-Y4V4-N3XY-HHTD-3XPMM,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
16127156133154508848,361922,2017-05-20 06:02:18,Ordinary Payment,S-LYQM-HXKV-WYM7-HAKGQ,S-Y4V4-N3XY-HHTD-3XPMM,350.0,1.0
133707653294561577,359828,2017-05-14 09:29:53,Ordinary Payment,S-Y4V4-N3XY-HHTD-3XPMM,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
11011227090896844895,359815,2017-05-14 08:21:54,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-Y4V4-N3XY-HHTD-3XPMM,30.0,1.0
1329593705161304742,359808,2017-05-14 07:54:19,Ordinary Payment,S-Y4V4-N3XY-HHTD-3XPMM,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7380722406032936283,359795,2017-05-14 07:12:59,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-Y4V4-N3XY-HHTD-3XPMM,10.0,1.0
210007562130439372,359792,2017-05-14 07:02:17,Ordinary Payment,S-Y4V4-N3XY-HHTD-3XPMM,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17242235859051225936,359779,2017-05-14 06:30:12,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-Y4V4-N3XY-HHTD-3XPMM,10.0,1.0
