ID,Height,timestamp,Type,From,To,Amount,Fee
3880173905408765807,519983,2018-08-05 19:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.08229402,0.1
13793807718542308104,518814,2018-08-02 12:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.20327072,0.1
10815796651102752006,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VQ6T-GSSB-UD7K-FZPZ5,0.0,1.0
10483669250884378560,517876,2018-07-30 21:20:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.06993035,0.1
3469571583352249998,516784,2018-07-27 20:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.6257811,0.1
14345302942652145174,515487,2018-07-24 05:41:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,448.6922928,0.1
1654543378159375876,515464,2018-07-24 03:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,540.55648462,0.1
1698059793590666269,514188,2018-07-20 14:10:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.21103972,0.1
13823762895979624340,512962,2018-07-17 03:48:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.85054247,0.1
4260310900698606047,511874,2018-07-14 03:09:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,478.62476061,0.1
5889567514412360958,511593,2018-07-13 08:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,541.96757384,0.1
5749058355779421036,510586,2018-07-10 12:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.38323645,0.1
1053292009296138272,509547,2018-07-07 14:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.09591213,0.1
13327683388336879018,508537,2018-07-04 18:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.40042781,0.1
6379943022316243796,506740,2018-06-29 18:08:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,546.25168162,1.0
15457678821161307283,505962,2018-06-27 13:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,101.06955392,1.0
8391046119078081642,505029,2018-06-24 22:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,513.70201647,1.0
14708633297834667295,504661,2018-06-23 22:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.4692758,1.0
8625472983164703444,501791,2018-06-15 21:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.47107547,1.0
1692869266523989940,500444,2018-06-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.56722554,1.0
6179700922778236511,499280,2018-06-08 20:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.16501784,1.0
4164173581888267719,497793,2018-06-04 16:24:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.33811944,1.0
4254036663598071788,496576,2018-06-01 06:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.16154792,1.0
3642766107920030098,495129,2018-05-28 06:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,569.42791755,1.0
4584920023027257073,494252,2018-05-25 18:41:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.15639571,1.0
3139297197171801648,493000,2018-05-22 06:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.32260783,1.0
8289472788443937959,491291,2018-05-17 11:55:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.29074429,1.0
15254735775730168727,489914,2018-05-13 15:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,100.61538846,1.0
7421758204692934155,488478,2018-05-09 15:16:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VQ6T-GSSB-UD7K-FZPZ5,554.81595571,1.0
14935375965110064277,487226,2018-05-06 02:44:11,Reward Recipient Assignment,S-VQ6T-GSSB-UD7K-FZPZ5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9390971497674769414,486845,2018-05-05 01:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,70.33,1.0
3818081812587287591,484695,2018-04-29 00:54:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,420.91999999,1.0
6549625717517729692,483970,2018-04-27 00:18:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,50.11,1.0
17757015494185625736,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,58.98999999,1.0
12572755311724692452,480988,2018-04-18 15:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,52.37,1.0
8329249923623204133,480313,2018-04-16 18:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,53.47,1.0
18135755073763059242,478738,2018-04-12 08:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,50.49999999,1.0
7491373493539563099,478074,2018-04-10 12:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,59.52,1.0
11956278993313078762,476716,2018-04-06 17:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,50.11,1.0
4021187480142885941,475570,2018-04-03 12:00:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,54.19,1.0
3575459916167278496,473581,2018-03-28 22:08:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,54.92,1.0
2023130860176981855,472857,2018-03-26 21:31:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,76.45,1.0
14670339651511246277,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,58.56,1.0
17895835898182531775,471306,2018-03-22 13:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,57.72,1.0
10595034980093887127,470813,2018-03-21 04:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,220.78,1.0
9348877741744607078,470738,2018-03-20 23:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,87.75,1.0
13319121977430371978,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,65.81,1.0
18317651549683344480,469104,2018-03-16 09:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,51.95,1.0
9015478818886421768,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,57.16999999,1.0
13581357274260616639,466788,2018-03-09 21:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,50.54,1.0
14339959267292959375,466279,2018-03-08 12:14:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,50.78999999,1.0
1052536688491849130,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,52.65,1.0
11970624323558658598,464799,2018-03-04 08:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,52.49999999,1.0
7877319935267032043,463759,2018-03-01 10:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,55.01,1.0
6606439056582739770,463347,2018-02-28 07:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,50.23,1.0
16517898124057779852,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,83.59,1.0
11597132555758169077,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,52.61,1.0
5406250843580066576,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,51.35,1.0
3867334088186405022,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,52.45999999,1.0
16075967529604361916,459295,2018-02-16 23:11:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,242.54,1.0
6056820603026496720,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,50.55,1.0
13520557439232833145,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,53.25999999,1.0
18002928487208662122,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,56.95,1.0
1331990713767009328,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,50.01,1.0
8223024357682483705,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,118.79,1.0
1605691986925445519,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,50.13,1.0
7985999752493284817,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,53.07999999,1.0
12346171816821389954,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,50.78999999,1.0
4693241697544706413,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VQ6T-GSSB-UD7K-FZPZ5,66.82,1.0
18339006982895463043,446768,2018-01-12 23:11:40,Account Update,S-VQ6T-GSSB-UD7K-FZPZ5,,0.0,1.0
3476754669661038374,446768,2018-01-12 23:11:40,Reward Recipient Assignment,S-VQ6T-GSSB-UD7K-FZPZ5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7998279165571856889,446752,2018-01-12 21:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ6T-GSSB-UD7K-FZPZ5,3.0,1.0
