ID,Height,timestamp,Type,From,To,Amount,Fee
17585165564328915780,418342,2017-10-25 10:56:28,Ordinary Payment,S-N94Q-2WHZ-LM7C-HXYPQ,S-BZSP-FX9J-W7AS-HXEU4,82.0,1.0
14915150394521371444,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,34.85916068,1.0
6521557178031588758,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,6.8066823,1.0
1606769826408187245,381457,2017-07-13 20:19:28,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,4.12913803,1.0
17102617507120107503,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,3.32907453,1.0
17972501118652413621,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,11.84238589,1.0
10355627676761915794,380095,2017-07-10 00:54:33,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,3.27104012,1.0
14734715395351479253,379708,2017-07-08 22:51:38,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,4.71814475,1.0
8231090313677316546,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-N94Q-2WHZ-LM7C-HXYPQ,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
15642955645128490381,378400,2017-07-05 06:57:21,Ordinary Payment,S-N94Q-2WHZ-LM7C-HXYPQ,S-EQSU-5Q2L-AP5Y-DL9T4,450.0,1.0
8583410085044064039,378054,2017-07-04 07:44:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N94Q-2WHZ-LM7C-HXYPQ,455.93,1.0
5752641844542756008,377446,2017-07-02 15:03:34,Reward Recipient Assignment,S-N94Q-2WHZ-LM7C-HXYPQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12640711873517969060,376935,2017-07-01 04:59:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N94Q-2WHZ-LM7C-HXYPQ,4.99,1.0
2048965736870622062,376651,2017-06-30 10:16:01,Reward Recipient Assignment,S-N94Q-2WHZ-LM7C-HXYPQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9410448025763393508,376040,2017-06-28 17:28:25,Ordinary Payment,S-N94Q-2WHZ-LM7C-HXYPQ,S-EQSU-5Q2L-AP5Y-DL9T4,1.0,1.0
676033889382523335,376040,2017-06-28 17:28:25,Ordinary Payment,S-N94Q-2WHZ-LM7C-HXYPQ,S-GP3P-LCT9-DCTL-CN2SN,1.0,1.0
9816109683474178819,375046,2017-06-25 22:06:11,Ordinary Payment,S-N94Q-2WHZ-LM7C-HXYPQ,S-QD7B-P3AN-RT3L-5KAZP,940.0,1.0
5076259280444602472,374941,2017-06-25 15:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N94Q-2WHZ-LM7C-HXYPQ,946.29,1.0
7687239516461690159,374169,2017-06-23 11:28:32,Ordinary Payment,S-N94Q-2WHZ-LM7C-HXYPQ,S-QD7B-P3AN-RT3L-5KAZP,1040.0,1.0
8963710062974720201,373724,2017-06-22 05:35:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N94Q-2WHZ-LM7C-HXYPQ,103.97,1.0
7785403581099443216,373072,2017-06-20 10:04:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N94Q-2WHZ-LM7C-HXYPQ,940.4,1.0
14646397619774082655,372371,2017-06-18 11:04:35,Ordinary Payment,S-N94Q-2WHZ-LM7C-HXYPQ,S-QD7B-P3AN-RT3L-5KAZP,4.0,1.0
14252693545965366756,372055,2017-06-17 13:32:57,Reward Recipient Assignment,S-N94Q-2WHZ-LM7C-HXYPQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17585762408803957599,371324,2017-06-15 12:23:30,Ordinary Payment,S-N94Q-2WHZ-LM7C-HXYPQ,S-N94Q-2WHZ-LM7C-HXYPQ,1.0,1.0
10187223504647297453,371316,2017-06-15 11:59:17,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-N94Q-2WHZ-LM7C-HXYPQ,10.0,1.0
