ID,Height,timestamp,Type,From,To,Amount,Fee
2509061575158894801,477044,2018-04-07 14:56:42,Ordinary Payment,S-9J2A-5SXX-7BW4-4CAN3,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
4212807899696633088,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9J2A-5SXX-7BW4-4CAN3,2.0,1.0001
2741071082980195466,339282,2017-03-17 22:19:45,Ordinary Payment,S-9J2A-5SXX-7BW4-4CAN3,S-RRP8-XJGE-3S35-2UP3N,8612.0,1.0
4100602716265484697,339280,2017-03-17 21:44:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9J2A-5SXX-7BW4-4CAN3,8613.0,1.0
3633703935369921209,339272,2017-03-17 21:04:52,Ordinary Payment,S-9J2A-5SXX-7BW4-4CAN3,S-RRP8-XJGE-3S35-2UP3N,1173.0,1.0
9199005173418184777,339270,2017-03-17 20:52:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9J2A-5SXX-7BW4-4CAN3,1174.0,1.0
5357441728678982063,339259,2017-03-17 20:16:29,Ordinary Payment,S-9J2A-5SXX-7BW4-4CAN3,S-RRP8-XJGE-3S35-2UP3N,9898.0,1.0
9266579266148829492,339257,2017-03-17 19:57:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9J2A-5SXX-7BW4-4CAN3,9899.0,1.0
1154385623580130636,339256,2017-03-17 19:56:23,Ordinary Payment,S-9J2A-5SXX-7BW4-4CAN3,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
17010016314395588286,339254,2017-03-17 19:49:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9J2A-5SXX-7BW4-4CAN3,74.0,1.0
17497483150931641954,339247,2017-03-17 19:28:29,Ordinary Payment,S-9J2A-5SXX-7BW4-4CAN3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15935670282987995523,339236,2017-03-17 18:56:40,Ordinary Payment,S-PSL4-35U7-UR86-7XP8Q,S-9J2A-5SXX-7BW4-4CAN3,2.0,1.0
