ID,Height,timestamp,Type,From,To,Amount,Fee
4114514854441666008,1215404,2023-11-25 09:36:21,Ordinary Payment,S-6F3R-4PNL-6TQ2-8XYVY,S-7PFE-VB8G-VDDE-7NNXX,5000.0,0.03
5500784372743218133,1215402,2023-11-25 09:28:34,Ordinary Payment,S-6F3R-4PNL-6TQ2-8XYVY,S-7PFE-VB8G-VDDE-7NNXX,2.0,0.03
15783044885232885327,1215388,2023-11-25 08:29:13,Ordinary Payment,S-6F3R-4PNL-6TQ2-8XYVY,S-7PFE-VB8G-VDDE-7NNXX,100.0,0.03
4659264936313128588,1215334,2023-11-25 05:02:49,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-6F3R-4PNL-6TQ2-8XYVY,5037.5,0.0
14346244974505098280,1215109,2023-11-24 13:41:52,Ordinary Payment,S-6F3R-4PNL-6TQ2-8XYVY,S-QZFY-WZYN-93D2-FWNXF,50.2,0.03
9387136736275532113,1215108,2023-11-24 13:39:57,Ordinary Payment,S-C29X-QBKJ-L5BY-95QQL,S-6F3R-4PNL-6TQ2-8XYVY,390.0,0.02
11476594901585314404,1215099,2023-11-24 13:09:36,Deploy Contract,S-6F3R-4PNL-6TQ2-8XYVY,,0.0,0.3
17650199516700790471,1215093,2023-11-24 12:43:23,Deploy Contract,S-6F3R-4PNL-6TQ2-8XYVY,,0.0,0.3
3051171483335494984,1215093,2023-11-24 12:43:23,Deploy Contract,S-6F3R-4PNL-6TQ2-8XYVY,,0.0,0.3
356229816156126487,1215088,2023-11-24 12:24:03,Ordinary Payment,S-C29X-QBKJ-L5BY-95QQL,S-6F3R-4PNL-6TQ2-8XYVY,5.0,0.02
14971038558880151144,1215060,2023-11-24 10:34:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6F3R-4PNL-6TQ2-8XYVY,0.01,0.02
