ID,Height,timestamp,Type,From,To,Amount,Fee
8805996652407621732,780119,2020-08-02 08:23:41,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-4Y3L-HTP3-9HX5-2QU9P,13.2503,0.0294
9151585619202222202,742481,2020-04-19 08:33:07,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-JJHJ-GZK5-BG2S-BCSVS,8.0,0.02205
15856679434569013390,741278,2020-04-15 23:57:48,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-ZZLW-XQHY-K72D-3EA87,6.0,0.0588
11175292889117242848,740969,2020-04-15 03:21:08,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-JJHJ-GZK5-BG2S-BCSVS,9.0,0.0294
11524381963703437191,740197,2020-04-12 23:13:04,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.0441
15967530131782941016,739909,2020-04-12 03:48:15,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-RRGU-3EDQ-9Q2R-9ZKMN,21.0,0.0441
4936281892947386911,739818,2020-04-11 21:25:18,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-ZN5Z-F69A-DDAM-HZXEZ,8.0,0.03675
17829736533896328718,739738,2020-04-11 16:13:10,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-JJHJ-GZK5-BG2S-BCSVS,16.0,0.0294
3344410510861232000,739612,2020-04-11 07:49:40,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-338Y-QLYW-LF6E-FJBKW,1.0,0.03675
14970651165281778453,739027,2020-04-09 16:25:16,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-JJHJ-GZK5-BG2S-BCSVS,6.0,0.03675
16649979534273193480,738286,2020-04-07 14:52:56,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.0294
5990207929742686206,737747,2020-04-06 02:39:49,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-7E4N-BLMT-MQT2-9XJYY,1.0,0.05145
9763859362406305350,737359,2020-04-05 00:12:36,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-DXD3-P5ML-2CMX-BDN4S,6.0,0.0441
13293035744643139903,736823,2020-04-03 12:33:18,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-JJHJ-GZK5-BG2S-BCSVS,13.0,0.0294
1751817839677983319,736708,2020-04-03 04:36:09,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.0147
10172108324660901380,733822,2020-03-26 03:21:21,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-D6QZ-6J62-9NFC-27HM9,4.0,0.0147
15433987882953763110,733191,2020-03-24 08:58:26,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-JJHJ-GZK5-BG2S-BCSVS,3.0,0.05145
6214072726741464599,732768,2020-03-23 04:28:45,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-RPKX-5C9B-UKN8-DBLCN,6.0,0.0441
1760961432213345634,732533,2020-03-22 12:30:33,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-JJHJ-GZK5-BG2S-BCSVS,3.0,0.03675
1435192150106869706,731865,2020-03-20 15:49:07,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-JJHJ-GZK5-BG2S-BCSVS,3.0,0.03675
3501498428352418797,731785,2020-03-20 11:00:04,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-9T8F-C3HN-RWEG-3ZTFB,2.0,0.03675
12958732950548041512,731673,2020-03-20 03:06:44,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-9L5W-4MFK-Y5WJ-C9Y9N,15.0,0.05145
14393917187892533122,726485,2020-03-05 14:28:45,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-JJHJ-GZK5-BG2S-BCSVS,16.0,0.0588
15853449131088180988,726421,2020-03-05 10:24:33,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-VKTD-7CEX-ANTV-7CLTG,12.0,0.00735
9418814836187780257,726283,2020-03-05 01:06:18,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-JJHJ-GZK5-BG2S-BCSVS,5.0,0.0294
6853800143395142910,726185,2020-03-04 18:41:50,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-TZAS-H6ZR-5D4E-2AGD4,1.0,0.05145
990616685121491446,726160,2020-03-04 16:54:42,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-JJHJ-GZK5-BG2S-BCSVS,7.0,0.00735
3985443135130364312,725957,2020-03-04 03:00:41,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-29HJ-6TXW-XAGX-FWFQ8,3.0,0.0441
4444091479530096461,725250,2020-03-02 03:35:19,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.0588
11241993343366309240,725172,2020-03-01 22:28:52,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-JJHJ-GZK5-BG2S-BCSVS,5.0,0.0441
11139829367612222667,724754,2020-02-29 18:22:43,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-B62J-HUW9-WN6J-49LVY,1.0,0.0441
14639244316082816233,724600,2020-02-29 08:00:36,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.0588
15286433390313961022,719464,2020-02-14 23:05:09,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0147
12260112985735192781,718278,2020-02-11 15:52:48,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.02205
16144958144946054915,714195,2020-01-31 04:58:18,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-AFC6-AVJM-RNJT-7AE2G,2.0,0.0147
3894337959756641118,713559,2020-01-29 10:37:38,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-2DZF-X8LT-VYXG-AMP6L,14.0,0.0294
5117859214548594505,713101,2020-01-28 03:45:35,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-JJHJ-GZK5-BG2S-BCSVS,16.0,0.0147
14167331814582689909,712916,2020-01-27 15:06:25,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-EVVN-HLTQ-Z3ZQ-2TQUS,1.0,0.05145
5738377615454860273,712207,2020-01-25 15:35:29,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-NJVU-G79D-PG8W-D778H,7.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJHJ-GZK5-BG2S-BCSVS,10.0,0.06615
