ID,Height,timestamp,Type,From,To,Amount,Fee
3992351786659610837,713402,2020-01-29 00:08:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WWJB-CN8H-XQFT-F53NC,0.0,0.06615
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WWJB-CN8H-XQFT-F53NC,100.02302448,0.1
8714489515698208068,523962,2018-08-16 22:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WWJB-CN8H-XQFT-F53NC,100.0417426,0.1
6675507783085534611,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WWJB-CN8H-XQFT-F53NC,100.06079116,1.0
3221623867260352717,491059,2018-05-16 20:27:34,Reward Recipient Assignment,S-WWJB-CN8H-XQFT-F53NC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3626176378838077176,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WWJB-CN8H-XQFT-F53NC,3.52735458,1.0
7998763252962753379,431688,2017-12-01 18:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.27677906,1.0
1420706221700535227,431326,2017-11-30 18:09:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,30.92576552,1.0
4082154851593371740,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.43143092,1.0
16166385221880953738,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.30075608,1.0
11025191649759283117,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.10976523,1.0
9711169853864966647,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.8007991,1.0
10272435164384668248,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.96969494,1.0
2919503758654475566,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.71749995,1.0
9302631818574624124,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.68590052,1.0
1400562254945916641,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.79656534,1.0
12309897480619658510,427962,2017-11-21 08:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.90922577,1.0
8655726844335011847,427576,2017-11-20 06:24:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.45845711,1.0
16443143237498777805,427202,2017-11-19 05:31:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.80516755,1.0
1414286799952922534,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.2850537,1.0
4700394676863120815,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.82748977,1.0
1190113851719241875,425487,2017-11-14 10:03:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.10283768,1.0
4586832663377759448,425122,2017-11-13 09:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.22472727,1.0
9624621217016906436,424736,2017-11-12 07:51:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.77924013,1.0
4926049682922545826,424373,2017-11-11 07:47:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.56382759,1.0
3549150762314509087,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.06043114,1.0
14678288261817681252,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.93676245,1.0
2553192079370442997,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,23.24014209,1.0
2241103529008359036,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.67208169,1.0
8565368017451673660,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.75282622,1.0
7605082982693501525,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.09688426,1.0
2850053625291470738,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.50334498,1.0
14803725786809242928,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.99838409,1.0
8359494482229065508,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.62683308,1.0
9205278493384680470,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.39894738,1.0
5873517873574923064,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.4318712,1.0
7756581013061212261,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.25426622,1.0
273771049196760456,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,5.42314611,1.0
6020692721933710959,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.60526647,1.0
6363534881771708314,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.78691752,1.0
4464191111190373025,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.80696423,1.0
14819950386089879608,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.47788215,1.0
18279223802223069987,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.06828288,1.0
2994982972970310627,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.29280208,1.0
14408021644151846692,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.7745411,1.0
10751967979950153708,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.98805531,1.0
11343230544608765960,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.16076325,1.0
13758839513614928366,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.87919257,1.0
1887065513397129877,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.73654408,1.0
6374095339466282269,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,7.4620164,1.0
14170578749797846640,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,14.52893484,1.0
13534228588860547084,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.55312491,1.0
4420617508853302231,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.61517574,1.0
14678415544415328072,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.04489547,1.0
10754331973881233659,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.01037351,1.0
17602936494741311434,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.75427279,1.0
1219837792518707797,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.56639755,1.0
1499756221012406048,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.90726785,1.0
2296395540526641276,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.15193195,1.0
12678024983008153490,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,9.33463075,1.0
11477277871029372003,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.9881266,1.0
12489982107837824034,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.91976461,1.0
6952851225996918014,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.56310214,1.0
9949962756574177968,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.68849545,1.0
3477341934828544630,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,5.29512066,1.0
12744647292804894499,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.73297921,1.0
5205013709566369794,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.20565185,1.0
17695283248669488388,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.3550774,1.0
9750481105612565985,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.27982043,1.0
4999969975946467762,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.72836758,1.0
775313795748330979,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.36779909,1.0
4944289607023144651,405393,2017-09-19 05:01:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,4.0826511,1.0
14026595565884036979,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.79850442,1.0
1441937230406435687,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.72653969,1.0
15880939029843942460,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.60282747,1.0
17307674614050720976,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,37.4881828,1.0
8202106503317956943,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.16014132,1.0
5045489046635089921,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.08189917,1.0
3965400924847570829,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.56372969,1.0
11542957890341293106,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.51463847,1.0
16153734899246473059,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.14855624,1.0
11037237460346337954,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WWJB-CN8H-XQFT-F53NC,0.0,1.0
4660850416505590993,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.38316557,1.0
13478359427596887676,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.00773283,1.0
15902196790068951913,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.90926302,1.0
3429261895722176473,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.67131503,1.0
6349456097285044248,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.19154336,1.0
3788866481236528765,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,4.05394625,1.0
16850166566372056083,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.31522018,1.0
1507919293353449595,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.57953987,1.0
5471771222216845449,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.92222904,1.0
6712914364015367096,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,5.47056644,1.0
6793457766632711346,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.08534137,1.0
6194164217832294238,397259,2017-08-27 10:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,28.25934493,1.0
11842070326194339857,396901,2017-08-26 11:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,4.37266955,1.0
16780367206417672238,396537,2017-08-25 10:51:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.28060172,1.0
2887854189425540452,396155,2017-08-24 08:58:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,6.21520597,1.0
9877595435190859368,395797,2017-08-23 09:10:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,8.61360371,1.0
12564329039726439862,395430,2017-08-22 08:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.96098256,1.0
15225835680696304429,395052,2017-08-21 07:28:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,4.35406079,1.0
1011930583267146789,394681,2017-08-20 06:28:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.89110497,1.0
10107366719470755013,394320,2017-08-19 05:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,9.89828352,1.0
6666549608964123911,393904,2017-08-18 01:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.49711059,1.0
9941678603709132434,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.8088258,1.0
8525743672579663413,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.66929888,1.0
12883790652320861890,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,5.68432581,1.0
7734956149632897748,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,117.9553731,1.0
5525029364203640685,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.30554432,1.0
7682128607970543272,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,19.80404822,1.0
17073991743012890617,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.76950374,1.0
11141346860759432644,390711,2017-08-09 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,2.45889227,1.0
11075632348811044502,390350,2017-08-08 03:07:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.20621591,1.0
15144231548991782621,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.49955991,1.0
9060246985414075351,383520,2017-07-19 14:45:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.3471435,1.0
5874239559072658132,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.61213029,1.0
771911249627371994,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,7.51204154,1.0
18113099886403108898,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.11481883,1.0
6513676186817086323,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,1.45607313,1.0
11469269171972012316,379398,2017-07-08 02:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,6.91519079,1.0
18132208287923646743,379035,2017-07-07 01:25:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,16.53687278,1.0
15183836854868581394,378673,2017-07-06 01:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,14.53418877,1.0
7819954036880371501,378308,2017-07-05 00:48:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.35627947,1.0
545884304197910007,377943,2017-07-04 00:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,10.96918446,1.0
3403354650167983032,377568,2017-07-02 23:24:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,0.75143446,1.0
15515244196940692154,377207,2017-07-01 23:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,3.55284574,1.0
13114895170525808571,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WWJB-CN8H-XQFT-F53NC,5.41181934,1.0
5956147361976230875,375000,2017-06-25 19:38:44,Reward Recipient Assignment,S-WWJB-CN8H-XQFT-F53NC,S-E925-FACX-C2X8-49772,0.0,1.0
4161748448638405308,374994,2017-06-25 19:03:44,Ordinary Payment,S-WWJB-CN8H-XQFT-F53NC,S-72NE-TK6N-P3WG-HVV6R,1.0,1.0
7590386782316743456,374993,2017-06-25 18:55:39,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-WWJB-CN8H-XQFT-F53NC,5.0,1.0
