ID,Height,timestamp,Type,From,To,Amount,Fee
85909461555449717,1054902,2022-09-05 06:06:28,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18368856366277054352,1054902,2022-09-05 06:06:28,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-F6NV-CCGG-ER7W-99BRL,3.3,0.0
14593530316227558945,1054902,2022-09-05 06:06:28,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-7YAM-Q2DB-UXXS-7XWC3,29.04,0.0
5314145087150404352,1054902,2022-09-05 06:06:28,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12412435026658981622,1054902,2022-09-05 06:06:28,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-Q74R-PV5V-78EM-9GRSR,0.899235,0.0
754283871294464301,1054901,2022-09-05 06:02:37,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-ALKT-VJLH-NJKG-3SHF9,33.3,0.02
12149087043308971793,1054001,2022-09-02 18:14:11,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2043849107579712199,1054000,2022-09-02 18:10:56,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ALKT-VJLH-NJKG-3SHF9,0.3,0.02
7531472151199189500,1044662,2022-08-07 18:53:28,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12630890828098024816,1044661,2022-08-07 18:49:30,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ALKT-VJLH-NJKG-3SHF9,0.3,0.02
13122897178217753829,1035315,2022-07-12 19:21:18,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6700420491579872580,1035315,2022-07-12 19:21:18,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4116807061115910712,1035314,2022-07-12 19:18:33,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-ALKT-VJLH-NJKG-3SHF9,0.3,0.02
3080913423921789487,1035022,2022-07-11 23:44:54,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14680412085269302489,1035022,2022-07-11 23:44:54,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10333270369819539807,1035021,2022-07-11 23:39:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ALKT-VJLH-NJKG-3SHF9,0.3,0.02
13986974333593243816,1034987,2022-07-11 21:16:21,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11086110605306505707,1034987,2022-07-11 21:16:21,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-F6NV-CCGG-ER7W-99BRL,237.16,0.0
962884633823857892,1034987,2022-07-11 21:16:21,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
353301850208696208,1034987,2022-07-11 21:16:21,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-Q74R-PV5V-78EM-9GRSR,5.01517,0.0
15290233253780061553,1034986,2022-07-11 21:12:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ALKT-VJLH-NJKG-3SHF9,242.3,0.02
10689791254367806153,1029385,2022-06-26 07:40:14,Contract Payment,S-ALKT-VJLH-NJKG-3SHF9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5920914834156928610,1029384,2022-06-26 07:37:56,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-ALKT-VJLH-NJKG-3SHF9,0.3,0.02
