ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFM6-DFZ5-SZ9N-6VLAM,1e-08,0.49245
12096538087689218946,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XFM6-DFZ5-SZ9N-6VLAM,1e-07,1.0
16237648641127554605,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XFM6-DFZ5-SZ9N-6VLAM,1e-07,1.0
3916621997348847317,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFM6-DFZ5-SZ9N-6VLAM,2.0,1.0001
18137183450115240031,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,1.0,1.0
5143344824961766336,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,1.0,3.0
2305712740168681104,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,2.0,2.0
3770466782093100061,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,3.0,3.0
1731224138253194340,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,3.0,1.0
16164345509781193956,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,3.0,3.0
12673873057682405654,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,20.0,1.0
1239359917498527475,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,2.0,1.0
7076467818839078460,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,5.0,2.0
14195225192770284635,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,6.0,5.0
11548679601069597063,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,5.0,5.0
1879778797439936436,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,12.0,2.0
18040511776363524700,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,2.0,2.0
9996665365334704329,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,2.0,2.0
17128108328501003626,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,4.0,4.0
16698165365053730136,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFM6-DFZ5-SZ9N-6VLAM,2.0,1.0
1962820116931879643,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFM6-DFZ5-SZ9N-6VLAM,2.0,1.0
2668026430357949785,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFM6-DFZ5-SZ9N-6VLAM,2.0,1.0
288801084248843678,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFM6-DFZ5-SZ9N-6VLAM,2.0,1.0
16072163246732544069,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFM6-DFZ5-SZ9N-6VLAM,5.0,2.0
12882213000206048252,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFM6-DFZ5-SZ9N-6VLAM,5.0,2.0
3258927152154964726,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFM6-DFZ5-SZ9N-6VLAM,11.0,2.0
14215402998469541480,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFM6-DFZ5-SZ9N-6VLAM,14.0,2.0
18414708825632435776,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFM6-DFZ5-SZ9N-6VLAM,8.0,2.0
9767579424654827282,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFM6-DFZ5-SZ9N-6VLAM,10.0,2.0
15104611043117526529,329176,2017-02-17 15:21:26,Ordinary Payment,S-XFM6-DFZ5-SZ9N-6VLAM,S-ZHA9-VSKP-5AL8-3E42E,1.0,1.0
10823260187448791855,329149,2017-02-17 13:45:25,Account Update,S-XFM6-DFZ5-SZ9N-6VLAM,,0.0,1.0
11366173808751843176,329146,2017-02-17 13:41:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XFM6-DFZ5-SZ9N-6VLAM,3.0,1.0
