ID,Height,timestamp,Type,From,To,Amount,Fee
4983693329743172222,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LGF-3FDY-T945-GNKM7,6.80201984,1.0
15067036683392793605,389416,2017-08-05 12:46:03,Ordinary Payment,S-7LGF-3FDY-T945-GNKM7,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
1916900602091940208,389416,2017-08-05 12:46:03,Ordinary Payment,S-7LGF-3FDY-T945-GNKM7,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
13582287266697846240,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LGF-3FDY-T945-GNKM7,12.73378841,1.0
13334718074336066874,388942,2017-08-04 04:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LGF-3FDY-T945-GNKM7,20.75143951,1.0
1075344559481192599,388549,2017-08-03 02:28:12,Reward Recipient Assignment,S-7LGF-3FDY-T945-GNKM7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14116952104125984331,388544,2017-08-03 02:04:46,Reward Recipient Assignment,S-7LGF-3FDY-T945-GNKM7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
886194718980379400,388316,2017-08-02 10:50:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7LGF-3FDY-T945-GNKM7,80.0,2.0
18330876147449198701,388247,2017-08-02 06:42:56,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-7LGF-3FDY-T945-GNKM7,3.0,1.0
2448863038288944234,388223,2017-08-02 05:07:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7LGF-3FDY-T945-GNKM7,30.0,2.0
4815404171666505238,383694,2017-07-20 05:33:01,Reward Recipient Assignment,S-7LGF-3FDY-T945-GNKM7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3208936344789311251,383689,2017-07-20 05:02:08,Reward Recipient Assignment,S-7LGF-3FDY-T945-GNKM7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2571386993508901797,383684,2017-07-20 04:48:58,Reward Recipient Assignment,S-7LGF-3FDY-T945-GNKM7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4129511945453995246,383679,2017-07-20 04:08:50,Reward Recipient Assignment,S-7LGF-3FDY-T945-GNKM7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2127544547975961803,382937,2017-07-17 23:15:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7LGF-3FDY-T945-GNKM7,0.08470808,1.0
3044613332032664583,382566,2017-07-16 22:34:22,Reward Recipient Assignment,S-7LGF-3FDY-T945-GNKM7,S-E925-FACX-C2X8-49772,0.0,1.0
1271496853486557595,379939,2017-07-09 14:23:10,Ordinary Payment,S-7LGF-3FDY-T945-GNKM7,S-VL96-6FG8-7VT8-CSVKK,2.0,1.0
1779082568291568292,379939,2017-07-09 14:23:10,Account Update,S-7LGF-3FDY-T945-GNKM7,,0.0,1.0
3156238923178577601,379096,2017-07-07 05:51:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LGF-3FDY-T945-GNKM7,9.0,1.0
