ID,Height,timestamp,Type,From,To,Amount,Fee
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5Y4L-5BYT-WZM8-3344Q,0.49187859,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5Y4L-5BYT-WZM8-3344Q,0.39043056,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5Y4L-5BYT-WZM8-3344Q,0.39852253,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5Y4L-5BYT-WZM8-3344Q,0.98743923,0.03675
6426957576449049412,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5Y4L-5BYT-WZM8-3344Q,0.08737285,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5Y4L-5BYT-WZM8-3344Q,0.49658177,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5Y4L-5BYT-WZM8-3344Q,0.06633686,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5Y4L-5BYT-WZM8-3344Q,0.00276861,0.02205
1332597687611517181,899683,2021-06-30 19:39:02,Reward Recipient Assignment,S-5Y4L-5BYT-WZM8-3344Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6567494982155368037,899670,2021-06-30 18:46:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5Y4L-5BYT-WZM8-3344Q,0.02205,0.02205
