ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TLYV-GTKJ-9JYJ-HXVAH,2.19e-06,0.0735
7304543808646228689,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
14195087009650313460,492978,2018-05-22 05:09:14,Marketplace Purchase,S-8ARN-B8V5-AFZJ-AYCD9,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
6909354726870329187,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
792662315070238672,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
16936162046361994329,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
3075634630444936696,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
13130688414935241666,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
15899041525209753631,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
10652646999344912220,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
304951872532028799,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
11659228855120233310,69839,2015-02-22 20:12:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,14.44651994,1.0
4387233485941323195,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,21.93505565,1.0
5230924105467721018,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,13.05970106,1.0
1784804209449182150,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,32.50342111,1.0
11175517372298733194,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,165.4831144,1.0
9842327394830571392,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,38.21514244,1.0
7311570853516817904,69093,2015-02-20 18:01:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,86.7698902,1.0
692085307274289834,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,33.10246817,1.0
16885630383303638130,68818,2015-02-19 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,46.83827201,1.0
11445347126022461539,67322,2015-02-15 19:24:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,76.56205368,1.0
2378727857352810421,67256,2015-02-15 14:53:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,24.62930489,1.0
4964001273550680032,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,12.17269383,1.0
16644069345950705263,66305,2015-02-12 22:54:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,21.04662293,1.0
8202266058208395027,66168,2015-02-12 13:40:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,28.96485009,1.0
1812892390759462573,64125,2015-02-06 20:41:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,15.61279872,1.0
8546603576681985898,64059,2015-02-06 16:03:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,37.74985919,1.0
1780697923139599677,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,46.36124822,1.0
5894434576625231028,63924,2015-02-06 06:48:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,52.17001769,1.0
4840924991295503527,63786,2015-02-05 21:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,17.3566229,1.0
3701866535064819337,63721,2015-02-05 17:41:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,79.93915114,1.0
8418066787425847632,63583,2015-02-05 08:07:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,56.37699096,1.0
10916639181411955131,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,19.5653921,1.0
17322079270062194709,63446,2015-02-04 23:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,239.47093993,1.0
4340793283710208249,63377,2015-02-04 18:22:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,404.46043513,1.0
2740895584679466135,63314,2015-02-04 14:06:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,72.42602444,1.0
12148362106972983203,63244,2015-02-04 09:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,31.15649386,1.0
11222034990139006682,63104,2015-02-04 00:09:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,77.96933158,1.0
13359849134871237885,63038,2015-02-03 19:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,146.21951976,1.0
3221494102086257563,62969,2015-02-03 15:08:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,18.05824419,1.0
16198714668788122761,62903,2015-02-03 10:26:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,22.62731195,1.0
13935246640313277974,62769,2015-02-03 01:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,203.04206548,1.0
12271105797180994064,62703,2015-02-02 20:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,170.4451966,1.0
14466187476463610009,62628,2015-02-02 16:03:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,52.70895574,1.0
13329492335800422694,62562,2015-02-02 11:46:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,148.55125038,1.0
6387020686774921465,62493,2015-02-02 07:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,44.99243093,1.0
1086064770090477432,62425,2015-02-02 02:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,83.74078641,1.0
15081182834590684825,62288,2015-02-01 17:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,36.19273583,1.0
7989516334459730950,62155,2015-02-01 08:00:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,47.51546948,1.0
10835326158491208118,62086,2015-02-01 03:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,863.99056171,1.0
7720468483781406477,62086,2015-02-01 03:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,89.10475007,1.0
15311953639296038652,62020,2015-01-31 23:12:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,30.13529248,1.0
10420589452565755380,61814,2015-01-31 09:24:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,43.39184532,1.0
13537052574465090003,61749,2015-01-31 05:21:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,281.39355266,1.0
16486969649759217954,61679,2015-01-31 00:31:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,32.67324691,1.0
6955055665069444718,61611,2015-01-30 20:01:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,252.20884033,1.0
13711381150119162800,61541,2015-01-30 15:08:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,90.2064698,1.0
7342196118407576827,61474,2015-01-30 10:24:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,49.27551604,1.0
17322432676015139375,61270,2015-01-29 20:59:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,141.47241682,1.0
8879811613946277119,61202,2015-01-29 16:10:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,60.7322596,1.0
12369016242470274015,61135,2015-01-29 11:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,395.70027214,1.0
5799097282209500618,61121,2015-01-29 10:55:14,Marketplace Purchase,S-S98C-B786-8ERV-76F9M,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
13695150037538868140,61064,2015-01-29 07:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,68.01403885,1.0
2846479637768982190,60725,2015-01-28 08:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,37.90735652,1.0
16201203318010396346,60659,2015-01-28 04:16:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,148.43028983,1.0
3115879739964793783,59770,2015-01-25 16:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,35.3961724,1.0
7696403883438639002,59705,2015-01-25 12:12:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,66.83686876,1.0
5578688169241896501,59568,2015-01-25 02:49:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,123.41583815,1.0
1445210264845723733,59364,2015-01-24 13:17:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,28.34193933,1.0
2431274882676403341,59296,2015-01-24 08:43:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,41.6386307,1.0
11913572691733640037,59271,2015-01-24 06:39:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,676.1989415,1.0
3457619456029889013,59231,2015-01-24 03:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,692.00449956,1.0
9169237242463057065,59228,2015-01-24 03:41:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,131.52667433,1.0
3188888839925262416,59160,2015-01-23 23:31:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,408.28849014,1.0
11444317842369222759,59024,2015-01-23 14:09:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,28.84887207,1.0
7514345004918666836,58956,2015-01-23 09:45:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,165.16842182,1.0
10441764498266474302,58888,2015-01-23 04:55:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,43.96171178,1.0
1005798503683511289,58820,2015-01-23 00:17:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,22.48439958,1.0
16740458678456768263,58752,2015-01-22 19:48:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,22.42561485,1.0
4648941924059730914,58684,2015-01-22 15:34:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,58.52205714,1.0
1779314892392560592,58631,2015-01-22 11:36:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,534.3315322,1.0
14899798312698101917,58412,2015-01-21 21:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,65.82622145,1.0
6719090693211310142,58276,2015-01-21 12:07:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,12.66437312,1.0
5390208083177132395,58140,2015-01-21 03:01:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,62.35860994,1.0
18032252725756087630,58004,2015-01-20 17:57:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,29.45903982,1.0
16681757381826933196,57936,2015-01-20 13:22:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,25.50551716,1.0
14684390180790730976,57868,2015-01-20 08:48:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,29.56700632,1.0
6620128393384592662,57800,2015-01-20 04:14:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,46.92214792,1.0
15290056680260999435,57732,2015-01-19 23:26:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,22.91559613,1.0
8510222158832831998,57664,2015-01-19 19:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,123.55110527,1.0
16231144873279050130,57596,2015-01-19 14:16:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,47.27964797,1.0
15105173028389133192,57528,2015-01-19 10:01:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,60.37190157,1.0
4836176665994402805,57460,2015-01-19 05:08:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,112.3190729,1.0
15330881499121917477,57392,2015-01-19 00:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,438.81909559,1.0
4857259082888268918,57324,2015-01-18 19:50:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,45.80705445,1.0
9800447587228980556,57256,2015-01-18 16:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,97.34528039,1.0
5024713778250016587,56984,2015-01-17 21:35:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,12.58445006,1.0
5734460253624179224,56917,2015-01-17 17:02:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,23.08361497,1.0
2547454434988248933,56848,2015-01-17 12:11:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,19.90638127,1.0
2135481876801815178,56780,2015-01-17 07:49:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,45.07959587,1.0
14949981792861825442,56712,2015-01-17 03:07:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,24.61451839,1.0
7951135705270822061,56644,2015-01-16 22:30:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,201.00458105,1.0
5935105918763625575,56576,2015-01-16 18:09:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,84.37450992,1.0
1337301053350108738,56440,2015-01-16 09:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,49.97188048,1.0
16564227960817921457,56236,2015-01-15 19:26:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,43.33596516,1.0
8538892552993617388,56168,2015-01-15 15:18:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,94.36134906,1.0
3141282756846005467,56100,2015-01-15 10:22:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,52.06991171,1.0
3440135630015403087,56032,2015-01-15 06:08:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,109.88099986,1.0
17453458248074025166,55964,2015-01-15 01:46:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,121.1471116,1.0
5342763634645946432,55896,2015-01-14 20:43:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,67.43019082,1.0
18421335885617431376,55828,2015-01-14 16:13:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,146.65655541,1.0
10778846073570292816,55760,2015-01-14 11:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,21.67245707,1.0
17437294254702735385,55692,2015-01-14 07:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,27.99156724,1.0
2211365755208132887,55624,2015-01-14 02:39:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,341.7888757,1.0
17415681512002414286,55488,2015-01-13 17:23:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,36.90159072,1.0
18067894642196184658,55420,2015-01-13 12:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,30.9688899,1.0
8848684213549105963,55284,2015-01-13 03:16:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,26.68221561,1.0
14253724475056610416,55216,2015-01-12 23:25:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,20.82921119,1.0
13510242107381499428,55080,2015-01-12 13:20:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,21.55945204,1.0
3733827043340885818,55059,2015-01-12 12:06:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,922.62148132,1.0
7834778817922621459,55012,2015-01-12 08:35:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,62.74510953,1.0
693975134230886562,54944,2015-01-12 04:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,169.0527829,1.0
10376884477470281568,54894,2015-01-12 01:00:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,869.40499295,1.0
17381460429602003334,54876,2015-01-11 23:43:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,20.14973299,1.0
4462922829327319832,54808,2015-01-11 19:20:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,17.69341237,1.0
14917082425413782561,54740,2015-01-11 14:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,52.86350779,1.0
12091915650016222621,54604,2015-01-11 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,31.27462096,1.0
11019186528726786392,54536,2015-01-11 00:28:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,52.7650617,1.0
18142139001132271914,54400,2015-01-10 15:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,34.86624154,1.0
8414142106168627657,54264,2015-01-10 06:27:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,53.11132442,1.0
5336796879367604772,54196,2015-01-10 01:47:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,61.22456478,1.0
461129702396713003,54060,2015-01-09 16:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,31.24335446,1.0
10875617279992514830,53992,2015-01-09 12:13:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,49.31577066,1.0
11850015018514162438,53856,2015-01-09 03:02:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,29.57322374,1.0
11047848036422179677,53720,2015-01-08 18:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,16.51783372,1.0
12863301671776425275,53652,2015-01-08 13:35:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,102.34546957,1.0
11781028931084534645,53584,2015-01-08 08:32:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,28.81542842,1.0
3202014092927397619,53516,2015-01-08 04:15:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,33.41205927,1.0
182689744461703719,53448,2015-01-07 23:31:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,38.27999592,1.0
1967833303432730843,53176,2015-01-07 05:32:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,33.35315645,1.0
6881427809019870105,53108,2015-01-07 01:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,12.76021922,1.0
1011927275965677829,52972,2015-01-06 15:40:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,24.93535332,1.0
16624778252348699186,52904,2015-01-06 11:10:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,100.50740028,1.0
7410012670776106755,52768,2015-01-06 02:02:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,108.37777205,1.0
11006412728227572008,52700,2015-01-05 21:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,92.39093785,1.0
4774272254995613008,52496,2015-01-05 07:41:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,240.22137499,1.0
6301027818301026233,52292,2015-01-04 18:09:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,204.14954092,1.0
11963453959434757212,52224,2015-01-04 13:48:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,214.65351231,1.0
7953571052855582377,52088,2015-01-04 04:29:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,29.60361416,1.0
9414060844755934423,52020,2015-01-03 23:26:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,13.00313785,1.0
6852231427211916291,51952,2015-01-03 19:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,33.9987411,1.0
13696759147389933876,51748,2015-01-03 05:45:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,243.80475351,1.0
10396766441384987146,51680,2015-01-03 01:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,83.04505649,1.0
3023126635222403273,51544,2015-01-02 16:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,132.00559714,1.0
9919687704642443077,51476,2015-01-02 11:10:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TLYV-GTKJ-9JYJ-HXVAH,350.09143542,1.0
