ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MY8R-XJAP-LVTW-7MWQ8,1e-08,0.31605
4526896303571294488,375779,2017-06-27 23:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY8R-XJAP-LVTW-7MWQ8,1.0,1.0
13918639930804111642,345532,2017-04-04 09:16:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY8R-XJAP-LVTW-7MWQ8,3.0,1.0
8515888505418296660,345532,2017-04-04 09:16:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MY8R-XJAP-LVTW-7MWQ8,3.0,1.0
4966384998976350084,345529,2017-04-04 08:59:51,Reward Recipient Assignment,S-MY8R-XJAP-LVTW-7MWQ8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17901142120796555920,345378,2017-04-03 23:11:23,Reward Recipient Assignment,S-MY8R-XJAP-LVTW-7MWQ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12804728995154299985,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MY8R-XJAP-LVTW-7MWQ8,2.0,1.0001
2659082914351773241,342695,2017-03-27 10:41:33,Ordinary Payment,S-UASA-UBD6-BWJ3-95YX5,S-MY8R-XJAP-LVTW-7MWQ8,10.0,1.0
16459689076035644131,342659,2017-03-27 08:28:16,Account Update,S-MY8R-XJAP-LVTW-7MWQ8,,0.0,1.0
5745334987206818153,342658,2017-03-27 08:27:19,Ordinary Payment,S-MY8R-XJAP-LVTW-7MWQ8,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
1893326978716117599,342655,2017-03-27 08:17:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MY8R-XJAP-LVTW-7MWQ8,3.0,1.0
