ID,Height,timestamp,Type,From,To,Amount,Fee
7138799024204586099,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSYM-QZFP-BKTT-5TZKJ,0.0,1.0
15795925443610856677,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSYM-QZFP-BKTT-5TZKJ,0.0,1.0
13002522770295856626,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSYM-QZFP-BKTT-5TZKJ,0.0,1.0
6943854930126758022,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSYM-QZFP-BKTT-5TZKJ,0.0,1.0
11948203603361734726,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSYM-QZFP-BKTT-5TZKJ,0.0,1.0
2942237390491135844,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSYM-QZFP-BKTT-5TZKJ,0.0,1.0
1796656882351485778,134759,2015-08-23 09:17:39,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,738326.0,1.0
13730138050067041892,134756,2015-08-23 09:01:51,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,738327.0,1.0
4390150229972472075,63086,2015-02-03 22:34:08,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,188819.0,1.0
17810745292323379765,63084,2015-02-03 22:30:42,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,188820.0,1.0
18286474791019784991,45337,2014-12-16 07:18:48,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8238.0,1.0
13669936051947019176,45336,2014-12-16 07:17:08,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8239.0,1.0
14392395875715653833,45277,2014-12-16 02:55:28,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8177.0,1.0
8878282479542862614,45276,2014-12-16 02:48:52,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8178.0,1.0
166914391573603558,45077,2014-12-15 13:23:34,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8160.0,1.0
12474370576648639343,45075,2014-12-15 12:50:05,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8161.0,1.0
2509582029072443601,44718,2014-12-14 13:23:34,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8177.0,1.0
16275522241210058778,44716,2014-12-14 13:19:06,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8178.0,1.0
16030528751552429444,44474,2014-12-13 20:54:06,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8146.0,1.0
18328073990498483551,44472,2014-12-13 20:45:34,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8147.0,1.0
3476302339095242808,43497,2014-12-11 03:13:01,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8605.0,1.0
1739627379701582228,43495,2014-12-11 03:09:10,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8606.0,1.0
18124088736725991544,42696,2014-12-08 21:17:35,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,51556.0,1.0
3670495944344710634,42695,2014-12-08 21:14:06,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,51557.0,1.0
9462527988103903723,40185,2014-12-01 20:33:27,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,17167.0,1.0
9425194403269320679,40183,2014-12-01 20:07:14,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,17168.0,1.0
10583264173943937320,39545,2014-11-30 01:28:00,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8575.0,1.0
6509191096952968953,39544,2014-11-30 01:26:10,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8576.0,1.0
12552202572444350554,39022,2014-11-28 14:40:08,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,25743.0,1.0
9110112671527579636,39020,2014-11-28 14:36:01,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,25744.0,1.0
1948620120406914344,38536,2014-11-27 06:11:34,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8669.0,1.0
914713609502144425,38533,2014-11-27 05:54:43,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8670.0,1.0
5474903965341269674,38318,2014-11-26 15:26:18,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8585.0,1.0
6081039304015023259,38316,2014-11-26 15:12:59,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8586.0,1.0
12310787118549171092,37685,2014-11-24 20:59:28,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8614.0,1.0
6360083932289359375,37680,2014-11-24 20:47:02,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8615.0,1.0
17853865739382956217,36871,2014-11-22 14:31:57,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8600.0,1.0
6047549205583037181,36869,2014-11-22 14:25:16,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8601.0,1.0
17313943264976711155,36445,2014-11-21 10:02:10,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8601.0,1.0
10000108543285522803,36444,2014-11-21 09:55:19,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8602.0,1.0
15788639022390476261,36269,2014-11-20 21:59:44,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,17196.0,1.0
12815291579503843100,36267,2014-11-20 21:58:21,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,17197.0,1.0
15248640490894740791,35946,2014-11-20 00:27:14,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8630.0,1.0
16185294790373735094,35945,2014-11-20 00:19:36,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8631.0,1.0
6795028627282805174,34942,2014-11-17 04:54:46,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8661.0,1.0
2391266778258507460,34938,2014-11-17 04:47:53,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8662.0,1.0
11636896068414917523,34937,2014-11-17 04:44:41,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8819.0,1.0
6823140304928534154,34935,2014-11-17 04:42:57,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8820.0,1.0
10215929759557003251,34859,2014-11-16 23:15:58,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,17170.0,1.0
5441006145909426751,34858,2014-11-16 23:05:53,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,17171.0,1.0
8240715673098409146,34673,2014-11-16 11:00:37,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8573.0,1.0
15732454935076073939,34669,2014-11-16 10:51:23,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8574.0,1.0
3711175564951194463,34645,2014-11-16 09:02:16,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,8745.0,1.0
2259167912831945320,34644,2014-11-16 09:01:32,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,8746.0,1.0
12148785864607259168,33106,2014-11-12 01:47:42,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,53502.0,1.0
12373737011304765758,33103,2014-11-12 01:29:02,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,53503.0,1.0
13754523985391936462,31632,2014-11-07 22:38:34,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,314307.0,1.0
1344823141939421306,31631,2014-11-07 22:29:27,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,314308.0,1.0
9071365990153137296,30698,2014-11-05 07:59:55,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
6339152268682284331,30693,2014-11-05 07:42:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSYM-QZFP-BKTT-5TZKJ,99999.0,1.0
1318293155395770856,30677,2014-11-05 06:33:25,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6875581130595823059,30671,2014-11-05 06:09:50,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,100000.0,1.0
13428850348428250886,17489,2014-09-29 10:08:05,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5264550853767022138,17477,2014-09-29 09:27:04,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,100000.0,1.0
583197722401123282,12683,2014-09-15 23:07:41,Ordinary Payment,S-QSYM-QZFP-BKTT-5TZKJ,S-R8SQ-TUEM-DTHQ-7ATA3,116828.4429709,1.0
12392578841263614791,12682,2014-09-15 23:06:51,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-QSYM-QZFP-BKTT-5TZKJ,116829.4429709,1.0
