ID,Height,timestamp,Type,From,To,Amount,Fee
11416326378155438732,281564,2016-10-07 10:19:13,Ordinary Payment,S-U4DC-LWH4-9E3Q-7R3Y5,S-3YZY-SQC8-CBGX-2C7BJ,5.0,1.0
13206076151026556636,281562,2016-10-07 10:13:05,Arbitrary Message,S-U4DC-LWH4-9E3Q-7R3Y5,S-3YZY-SQC8-CBGX-2C7BJ,0.0,1.0
3422661506788727358,281562,2016-10-07 10:13:05,Account Update,S-U4DC-LWH4-9E3Q-7R3Y5,,0.0,1.0
12226926886843108490,268719,2016-09-01 09:39:53,Arbitrary Message,S-2TZQ-9R78-WJ6B-B7T7U,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
17160942240757447992,268644,2016-09-01 05:12:40,Arbitrary Message,S-2TZQ-9R78-WJ6B-B7T7U,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
8422512677937171544,268491,2016-08-31 19:07:24,Arbitrary Message,S-U4DC-LWH4-9E3Q-7R3Y5,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
8904498733923958447,268285,2016-08-31 05:24:23,Arbitrary Message,S-2TZQ-9R78-WJ6B-B7T7U,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
2402365053593451492,268245,2016-08-31 02:46:58,Arbitrary Message,S-2TZQ-9R78-WJ6B-B7T7U,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
7031000593400024723,268245,2016-08-31 02:46:58,Arbitrary Message,S-U4DC-LWH4-9E3Q-7R3Y5,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
10851479845758065216,268223,2016-08-31 01:14:36,Arbitrary Message,S-D9Z6-UUJX-Y3WP-2YNUM,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
17115939790458794340,268223,2016-08-31 01:14:36,Ordinary Payment,S-D9Z6-UUJX-Y3WP-2YNUM,S-U4DC-LWH4-9E3Q-7R3Y5,2.0,1.0
8451985979335734801,268223,2016-08-31 01:14:36,Arbitrary Message,S-D9Z6-UUJX-Y3WP-2YNUM,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
11189056974778736656,268219,2016-08-31 00:53:53,Arbitrary Message,S-U4DC-LWH4-9E3Q-7R3Y5,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
2401230331521060213,268219,2016-08-31 00:53:53,Ordinary Payment,S-U4DC-LWH4-9E3Q-7R3Y5,S-D9Z6-UUJX-Y3WP-2YNUM,3.0,1.0
13091396392558260549,268214,2016-08-31 00:30:57,Account Update,S-U4DC-LWH4-9E3Q-7R3Y5,,0.0,1.0
1195217354441642352,268214,2016-08-31 00:30:57,Arbitrary Message,S-U4DC-LWH4-9E3Q-7R3Y5,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
16723504956393056178,268211,2016-08-31 00:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4DC-LWH4-9E3Q-7R3Y5,5.0,1.0
4505496673683491439,268211,2016-08-31 00:19:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U4DC-LWH4-9E3Q-7R3Y5,10.0,1.0
12740082749504620121,268187,2016-08-30 22:25:01,Ordinary Payment,S-U4DC-LWH4-9E3Q-7R3Y5,S-QG79-TPAT-9ZGS-BB2ZP,2.0,1.0
12364454248833890390,268184,2016-08-30 22:20:35,Ordinary Payment,S-QG79-TPAT-9ZGS-BB2ZP,S-U4DC-LWH4-9E3Q-7R3Y5,3.0,1.0
