ID,Height,timestamp,Type,From,To,Amount,Fee
5255786552015297171,779858,2020-08-01 15:05:23,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0147
10119021967501501095,740295,2020-04-13 05:32:41,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-H86L-ENSB-4GUL-ECAVF,4.0,0.0441
6537016395020988145,739671,2020-04-11 11:34:07,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.0588
15376242676406139087,738466,2020-04-08 03:00:06,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.0588
4395629197258864384,737463,2020-04-05 07:24:33,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.03675
4000374925868679,737408,2020-04-05 03:48:51,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-V4SP-NEQJ-B2LR-74G2R,2.0,0.03675
3838233354594051784,737087,2020-04-04 06:15:22,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.02205
3704436180390846597,736656,2020-04-03 01:31:05,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.0588
16987216476375967319,735886,2020-03-31 21:24:57,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-KPVH-JZCM-MUBW-DU2BW,10.0,0.0147
6763621918889478835,735745,2020-03-31 12:20:09,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-WJWJ-PSRQ-JCCV-5FYB7,6.0,0.00735
17772051088745066170,735542,2020-03-30 22:36:31,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.03675
14196962680118529908,732674,2020-03-22 21:57:51,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.02205
1896852889060832508,732667,2020-03-22 21:33:53,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-C43Z-RN4B-3CDX-CE7CU,8.0,0.0294
8762244955771457219,732497,2020-03-22 10:14:49,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-MPA5-P4EX-ZSJH-B7U4B,25.0,0.0294
17793651255059595777,731099,2020-03-18 12:29:05,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-WJWJ-PSRQ-JCCV-5FYB7,35.0,0.03675
17752191411563552113,731086,2020-03-18 11:48:52,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-V3YZ-JEGU-66RU-6Z8V2,1.0,0.0441
9006540515697952838,730257,2020-03-16 03:52:54,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-JPNW-63E8-3QGW-DQJB5,2.0,0.0588
4047720184726921237,730083,2020-03-15 16:44:47,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.0441
16471846312793769280,727424,2020-03-08 05:41:40,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.0588
11151991938476049568,727291,2020-03-07 20:41:29,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-SF53-2WQ6-5Q3V-38TAN,12.0,0.02205
16689273934974089718,726208,2020-03-04 20:17:03,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.00735
5019312699299965400,725790,2020-03-03 16:04:56,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-WJWJ-PSRQ-JCCV-5FYB7,11.0,0.03675
544730066952066615,724885,2020-03-01 03:26:29,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.0294
14843503994930266148,724107,2020-02-27 22:51:36,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.0294
14342992551092684862,722603,2020-02-23 17:42:17,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.03675
16425964854748721306,722124,2020-02-22 09:44:22,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-MXTC-RNWT-TQ5X-CPCDB,3.0,0.0147
3878428933070929467,721833,2020-02-21 14:06:42,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-H9AQ-JC7F-WHZJ-5DL94,13.0,0.0441
4935061684710069311,721235,2020-02-19 22:02:22,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-WJWJ-PSRQ-JCCV-5FYB7,12.0,0.0588
10153797979126328080,719768,2020-02-15 19:20:49,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.0588
9293160308368258578,718904,2020-02-13 09:34:34,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-WJWJ-PSRQ-JCCV-5FYB7,3.0,0.0294
84420187708389022,716478,2020-02-06 14:25:44,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-W93T-HF2H-YFS7-GZKLR,1.0,0.0147
717998033335057229,715133,2020-02-02 19:52:30,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.0441
12636487646101005520,714891,2020-02-02 04:06:14,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-MDSR-3L74-RQZP-GE4RM,3.0,0.03675
4950799762300485045,713484,2020-01-29 05:33:10,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-4MH2-MC6C-2PUP-EJDEU,6.0,0.03675
13969903238592744663,713473,2020-01-29 04:34:50,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-WJWJ-PSRQ-JCCV-5FYB7,9.0,0.03675
9436288520763475952,713284,2020-01-28 16:13:38,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-6MLQ-55ZM-N487-EF4YT,1.0,0.0294
8298066946848903380,713260,2020-01-28 14:18:11,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-62ST-JXAU-NNXE-368GJ,14.0,0.02205
2701917470304858886,712362,2020-01-26 01:57:17,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.03675
3805510527200479311,711817,2020-01-24 13:44:52,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-WJWJ-PSRQ-JCCV-5FYB7,11.0,0.0294
17657329155343862607,711364,2020-01-23 07:18:37,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-GDWT-9Q7K-93YR-77ZME,6.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJWJ-PSRQ-JCCV-5FYB7,10.0,0.0441
