ID,Height,timestamp,Type,From,To,Amount,Fee
7292328582271589422,779698,2020-08-01 04:27:52,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.0588
2681565478253098306,738184,2020-04-07 07:45:33,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-L5LQ-DUFG-8VWS-EESU3,23.0,0.0147
10827144524188334161,735886,2020-03-31 21:24:57,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-ZU73-MJ79-CF82-GM3BU,26.0,0.0294
12621400435859506869,732738,2020-03-23 02:31:01,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-LU48-8MXW-JX8Y-FFMAR,13.0,0.05145
16303866336432079100,732064,2020-03-21 05:28:04,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-LU48-8MXW-JX8Y-FFMAR,4.0,0.0294
7359225188772101634,731574,2020-03-19 20:15:14,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-LU48-8MXW-JX8Y-FFMAR,3.0,0.0441
4961004407169176623,731319,2020-03-19 03:16:48,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-LU48-8MXW-JX8Y-FFMAR,10.0,0.0588
8074378705465416813,729768,2020-03-14 19:45:05,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-LU48-8MXW-JX8Y-FFMAR,4.0,0.0441
13555217223624371702,729218,2020-03-13 06:17:45,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-LU48-8MXW-JX8Y-FFMAR,15.0,0.0588
16101927032991987562,728480,2020-03-11 04:59:51,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-EJX5-LEV2-75WH-AP6JP,1.0,0.0147
6647788646981567049,727092,2020-03-07 07:25:21,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-LU48-8MXW-JX8Y-FFMAR,1.0,0.0147
16568208435770342027,722981,2020-02-24 19:33:15,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-K9HH-4QXB-DH23-9UHT5,2.0,0.05145
11211090904683225495,722350,2020-02-23 01:12:33,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-MNCH-HM4W-99ZJ-AC23Z,2.0,0.0294
13072537421104141537,722093,2020-02-22 07:37:36,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-LU48-8MXW-JX8Y-FFMAR,3.0,0.0147
3932441935772393569,721657,2020-02-21 02:43:09,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-GCLQ-CSSZ-7BKY-48BM6,8.0,0.0147
6652660326720357686,720786,2020-02-18 15:31:26,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-LU48-8MXW-JX8Y-FFMAR,1.0,0.0441
16557148898784114492,719972,2020-02-16 08:45:59,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-LU48-8MXW-JX8Y-FFMAR,6.0,0.03675
12495383806781212627,719643,2020-02-15 11:24:41,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-LU48-8MXW-JX8Y-FFMAR,2.0,0.0441
14597025824349316650,718860,2020-02-13 06:02:11,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-4C8Q-BUUP-VWWX-DXQTL,1.0,0.05145
10201950780880893376,718145,2020-02-11 06:41:30,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-NYSW-W9ZF-6YKG-DG9AK,3.0,0.03675
8755432442542657201,717883,2020-02-10 12:59:57,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-LU48-8MXW-JX8Y-FFMAR,3.0,0.02205
13923306272284427070,716241,2020-02-05 22:27:55,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-LU48-8MXW-JX8Y-FFMAR,1.0,0.0294
17537783408484851525,713011,2020-01-27 21:39:56,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-C2B6-8KMC-44V7-AEBT7,1.0,0.05145
12006715099700716303,712503,2020-01-26 11:51:23,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-XMSM-XALK-FERC-8A9VX,7.0,0.0294
6708604340059043396,711782,2020-01-24 11:26:50,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-LU48-8MXW-JX8Y-FFMAR,4.0,0.0294
9569100860540404504,711742,2020-01-24 08:33:14,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-L7DY-STVJ-72RB-CZV9A,3.0,0.03675
14728434154558320803,711298,2020-01-23 02:50:21,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-LU48-8MXW-JX8Y-FFMAR,7.0,0.03675
11332580923248276488,709662,2020-01-18 13:04:28,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-9BYP-X6YU-6QLG-EQDRM,5.0,0.0294
15117113101953551856,709275,2020-01-17 10:55:04,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-GWN4-ACR4-3F4R-GHBU6,3.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LU48-8MXW-JX8Y-FFMAR,10.0,0.06615
