ID,Height,timestamp,Type,From,To,Amount,Fee
12590826288596334220,1275535,2024-05-10 12:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.00620769,0.02
3563660829528585890,1275258,2024-05-09 18:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.10561139,0.03
7195332466941956224,1274600,2024-05-07 22:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,9.99897897,0.02
7578139768346556185,1274296,2024-05-07 01:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.00440794,0.02
7957082479931151733,1273996,2024-05-06 05:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07141104,0.02
14192627693509336401,1273676,2024-05-05 08:40:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03338793,0.02
17981253169408600657,1273388,2024-05-04 13:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.09960802,0.02
4733336089003614155,1273079,2024-05-03 16:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.1136658,0.02
9739326189167452671,1272747,2024-05-02 18:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.11448296,0.02
8532238303096152381,1272496,2024-05-02 01:56:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.08807797,0.02
6329791401891049757,1272193,2024-05-01 05:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01364454,0.02
7700122048230949759,1271903,2024-04-30 10:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.1244233,0.03
4850489390187461717,1271594,2024-04-29 13:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.08320634,0.02
2504525631629967965,1271296,2024-04-28 17:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.11404913,0.02
15319161883165898592,1271049,2024-04-28 01:17:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07616668,0.02
12950938244537887162,1270766,2024-04-27 06:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05497273,0.02
17593310008485944072,1270393,2024-04-26 05:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0618345,0.02
3759718108422178912,1270100,2024-04-25 10:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04078502,0.02
17718415534798544989,1269779,2024-04-24 12:40:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.216253,0.02
11569753921571614887,1269047,2024-04-22 11:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01887925,0.02
3354909401727940273,1268760,2024-04-21 16:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.1482284,0.02
4536430444371031978,1268482,2024-04-20 22:11:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02497411,0.03
12183280583081722227,1268223,2024-04-20 04:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01898482,0.02
13845896059376609012,1267653,2024-04-18 15:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02992953,0.02
9639365357355828574,1267454,2024-04-18 01:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04623293,0.02
5102598900731035888,1267256,2024-04-17 12:36:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.18791658,0.02
11905237158511087724,1267000,2024-04-16 19:15:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02077028,0.02
1206029877850017403,1266677,2024-04-15 21:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.18934691,0.03
13001571808010499587,1266425,2024-04-15 04:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.12777254,0.03
12006318446031963078,1266150,2024-04-14 10:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02270831,0.02
10814107412052538114,1265823,2024-04-13 12:47:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05207309,0.02
17544726259172296169,1265567,2024-04-12 19:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0862586,0.02
11261759206836161075,1265313,2024-04-12 02:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0930208,0.02
2897506700033922099,1265022,2024-04-11 07:24:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06620359,0.02
17483922513327432073,1264763,2024-04-10 14:00:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02008746,0.02
17311839506958229880,1264465,2024-04-09 18:03:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03412088,0.02
4864987326178499537,1264183,2024-04-08 23:17:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.00029751,0.02
7306317642133191159,1263892,2024-04-08 03:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.00877849,0.03
9564949669492396643,1263598,2024-04-07 08:23:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06335257,0.02
2494970350374163813,1263352,2024-04-06 16:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07793794,0.02
11345938293457923477,1263114,2024-04-06 00:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05387803,0.02
1346217966578199944,1262828,2024-04-05 05:11:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07162478,0.02
5023914171845656218,1262568,2024-04-04 11:48:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06042934,0.02
2018538965294748390,1262286,2024-04-03 16:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05555519,0.02
6841857619496426382,1261989,2024-04-02 21:11:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03397002,0.02
13495584450043362567,1261693,2024-04-02 01:19:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06112539,0.02
5045554055111594626,1261373,2024-04-01 04:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05836492,0.02
17278860418958982574,1261070,2024-03-31 07:41:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01526568,0.02
13702130948494027778,1260736,2024-03-30 09:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.13847487,0.02
8636653232782305900,1260418,2024-03-29 12:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03015192,0.02
13719007320849094817,1256143,2024-03-17 15:06:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02234452,0.02
7365226498287270538,1255838,2024-03-16 18:45:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.10732324,0.02
5551823826747547568,1255590,2024-03-16 02:10:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05820438,0.02
15209077456416497866,1255326,2024-03-15 08:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,9.9969645,0.02
13463713822852136222,1255052,2024-03-14 14:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04782438,0.02
3841061686201113553,1254804,2024-03-13 21:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.12655258,0.02
6625620870847487352,1254521,2024-03-13 02:57:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.08182981,0.02
7651583554190199952,1254195,2024-03-12 05:01:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0175542,0.02
10464885382948295212,1253899,2024-03-11 09:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.08341515,0.02
2336065792842295312,1253596,2024-03-10 13:02:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.00748543,0.02
12758400838510533400,1253306,2024-03-09 17:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06251055,0.02
15846311320554855336,1252991,2024-03-08 20:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0178212,0.02
2107636493000604922,1252723,2024-03-08 02:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06180144,0.02
4458565794135645649,1252425,2024-03-07 07:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.1359071,0.03
1568343559265800221,1252139,2024-03-06 11:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03816994,0.02
8459995132951928647,1251873,2024-03-05 18:12:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0321977,0.02
11809886805218360859,1251588,2024-03-04 23:08:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07989798,0.02
3052708924171983529,1251323,2024-03-04 05:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01258817,0.02
14373815908454382533,1251036,2024-03-03 10:22:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05587104,0.02
15276483979049644501,1250761,2024-03-02 16:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.00659204,0.02
2607780267225613858,1250495,2024-03-01 22:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04670096,0.02
16953070734017756839,1250234,2024-03-01 04:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.1127741,0.02
12440370686636405824,1249971,2024-02-29 11:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03292173,0.02
11381297007789339188,1249689,2024-02-28 16:26:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04323826,0.02
12534377737404976212,1249412,2024-02-27 21:59:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03735901,0.02
13595429573244422044,1249141,2024-02-27 03:58:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.10641124,0.02
10726787777621813738,1248829,2024-02-26 07:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.08744628,0.02
15269949841366252100,1248532,2024-02-25 11:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01182229,0.02
10542281858437572034,1248254,2024-02-24 16:50:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01016608,0.02
13939840361529698652,1247949,2024-02-23 20:25:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07784633,0.02
10304051574724231852,1247670,2024-02-23 02:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.11240299,0.02
13027385301597666904,1247379,2024-02-22 06:31:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07334784,0.02
11932826071504131215,1247092,2024-02-21 11:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,9.99541186,0.02
2792432063456079311,1246819,2024-02-20 17:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06980244,0.03
13279588646126321203,1246543,2024-02-19 22:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03603666,0.02
10057647297374417474,1246231,2024-02-19 02:04:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.11238842,0.02
6283859500075916552,1245903,2024-02-18 04:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02083949,0.02
18121689943321382378,1245621,2024-02-17 09:17:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06739135,0.02
11553871992607832717,1245338,2024-02-16 14:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0131744,0.02
15807430920666574741,1245062,2024-02-15 19:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01255057,0.02
12594289206707457113,1244785,2024-02-15 01:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.00774131,0.02
15610529024278635107,1244480,2024-02-14 04:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0229203,0.02
2295548221209741240,1244190,2024-02-13 09:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03031237,0.02
7911987989325673462,1243894,2024-02-12 13:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05762106,0.02
6494386223237316394,1243592,2024-02-11 17:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03329234,0.02
12968218642269379616,1243268,2024-02-10 20:20:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02416693,0.02
12271958417738611728,1242952,2024-02-09 23:15:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04146405,0.02
12143959400125726313,1242701,2024-02-09 06:17:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01688114,0.02
17410121989238106573,1242420,2024-02-08 11:42:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07120646,0.02
17498000810544336529,1242123,2024-02-07 16:05:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03791431,0.02
13008421294676147819,1241845,2024-02-06 21:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05786638,0.02
3938771297435979347,1241530,2024-02-06 00:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0359484,0.02
1260069369129087288,1241228,2024-02-05 04:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04345436,0.02
3995223396283255374,1240957,2024-02-04 10:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06117806,0.03
7885000004000438701,1240670,2024-02-03 15:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.13428522,0.03
9981223851224203443,1240362,2024-02-02 18:22:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.08052418,0.03
10653230923165083576,1240057,2024-02-01 22:05:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04509026,0.03
3419621763583286166,1239712,2024-01-31 23:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06940665,0.02
18433339363057774879,1239384,2024-01-31 01:04:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03931846,0.02
3710323240736716984,1236763,2024-01-23 18:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02041594,0.02
10789640699443290028,1236453,2024-01-22 21:44:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05624075,0.02
9362940939958422929,1236127,2024-01-22 00:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02498248,0.02
6430765284397002571,1235817,2024-01-21 03:33:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,9.99905451,0.02
6277241270247043942,1235495,2024-01-20 05:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04920203,0.02
12592900367304744364,1235176,2024-01-19 08:39:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0433319,0.02
18018032150202739547,1234854,2024-01-18 11:02:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03303407,0.02
10680685146787166209,1234513,2024-01-17 12:14:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04589974,0.02
3423287466914077204,1234219,2024-01-16 16:36:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05098577,0.02
13403604814429926177,1233915,2024-01-15 20:25:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0113482,0.02
2766628379557228997,1233648,2024-01-15 02:37:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04993615,0.02
18377917339332147840,1233369,2024-01-14 08:06:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07165432,0.02
6405186133628459761,1233056,2024-01-13 11:12:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06582689,0.02
1183449734160628641,1232741,2024-01-12 14:05:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04967294,0.02
4962601467988822305,1232462,2024-01-11 19:26:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.00006739,0.02
11864906533061366784,1232162,2024-01-10 23:31:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.08015004,0.02
11415300971213470707,1231940,2024-01-10 08:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,9.99777895,0.02
7059303839163185730,1231691,2024-01-09 16:11:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07385377,0.03
11769318698958311435,1231386,2024-01-08 19:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.14525581,0.02
6822833915917419095,1230980,2024-01-07 16:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0613068,0.02
11057142816764773774,1230683,2024-01-06 20:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02754695,0.02
5653043879246647420,1230402,2024-01-06 02:02:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0260861,0.02
657663968609399815,1230112,2024-01-05 06:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.02669162,0.02
17933519197892024628,1229793,2024-01-04 09:29:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01734519,0.02
9392626738737543281,1229541,2024-01-03 16:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.08856513,0.02
5837607489699435268,1229242,2024-01-02 20:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06385265,0.02
7945390949431617014,1228928,2024-01-01 23:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05584033,0.02
6081305848013617992,1228600,2024-01-01 01:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.14835827,0.02
5775026431203723787,1228285,2023-12-31 04:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06491111,0.02
4645980212960986586,1227981,2023-12-30 08:34:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,9.99769729,0.02
14648269713196079648,1227682,2023-12-29 12:36:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04345139,0.02
7642480723894276596,1227379,2023-12-28 16:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05664364,0.02
14962387744583403719,1226946,2023-12-27 11:35:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.00034606,0.02
9388257023373246078,1226612,2023-12-26 13:16:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06395946,0.02
12800584657107890250,1226320,2023-12-25 17:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03283915,0.02
8289943632018381798,1226006,2023-12-24 20:41:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06709953,0.02
6410044637884756278,1225680,2023-12-23 23:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0920255,0.02
12773893526003725666,1225369,2023-12-23 02:16:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.13075282,0.02
6424406671820207999,1225036,2023-12-22 03:58:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04275029,0.02
5561502022797814928,1224700,2023-12-21 05:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07295804,0.02
7628855613729298383,1224378,2023-12-20 08:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05384835,0.02
15280394669154171998,1224042,2023-12-19 09:57:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.03736787,0.02
5530775122087709414,1223754,2023-12-18 14:35:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.07893871,0.02
11904072955352197371,1223413,2023-12-17 15:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04416439,0.02
10093327333180203660,1223128,2023-12-16 20:38:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.01598353,0.02
2789068609299817639,1222836,2023-12-16 01:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,9.99805773,0.02
4907562837137244984,1222492,2023-12-15 02:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.05361023,0.02
14563398041432848240,1222169,2023-12-14 04:48:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.00035998,0.02
8572433666269744896,1221857,2023-12-13 07:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.06321189,0.02
15449418341902168282,1221529,2023-12-12 10:14:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04379064,0.02
18296298181182998619,1221242,2023-12-11 14:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.04225254,0.02
12712133352238864873,1220966,2023-12-10 20:30:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.0444442,0.02
1990264429644242535,1220635,2023-12-09 22:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9LAK-7PGL-59AH-CGG78,10.08492083,0.02
