ID,Height,timestamp,Type,From,To,Amount,Fee
10095535842182912263,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S5XN-YUHV-ZLQR-CQ587,1e-07,1.0
15196867178702765112,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XN-YUHV-ZLQR-CQ587,2.0,1.0001
17974730019770020265,336886,2017-03-11 05:38:49,Ordinary Payment,S-S5XN-YUHV-ZLQR-CQ587,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
13946838193776464072,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,1.0,1.0
14331393861822197331,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,1.0,3.0
1718205753467184017,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,2.0,2.0
10433730795489135747,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,3.0,3.0
6859841334937676882,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,3.0,1.0
3302908507212058678,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,3.0,3.0
10156982857119152510,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,20.0,1.0
17919054050556404939,334125,2017-03-03 11:56:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5XN-YUHV-ZLQR-CQ587,3.0,1.0
13106611070942443249,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,2.0,1.0
6582952769756561923,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,5.0,2.0
4259756896716481715,332883,2017-02-28 00:21:38,Ordinary Payment,S-S5XN-YUHV-ZLQR-CQ587,S-HK9D-P74Q-XDEJ-D6PGM,93.0,1.0
16373630248476011683,332877,2017-02-28 00:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5XN-YUHV-ZLQR-CQ587,3.0,1.0
9226738274836740382,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,6.0,5.0
5226995601749736552,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,5.0,5.0
13046083514989579334,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,12.0,2.0
5240509246939978477,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,2.0,2.0
6917918541009502965,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,2.0,2.0
4690712500586006292,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,4.0,4.0
8641464974223901652,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5XN-YUHV-ZLQR-CQ587,2.0,1.0
12801732360086278890,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XN-YUHV-ZLQR-CQ587,2.0,1.0
4349447609044651700,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XN-YUHV-ZLQR-CQ587,2.0,1.0
12748263087784489046,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XN-YUHV-ZLQR-CQ587,2.0,1.0
10500198761619766611,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XN-YUHV-ZLQR-CQ587,5.0,2.0
8779869317223422790,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XN-YUHV-ZLQR-CQ587,5.0,2.0
14561014746580527943,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XN-YUHV-ZLQR-CQ587,11.0,2.0
14447680943196459892,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XN-YUHV-ZLQR-CQ587,14.0,2.0
14500749433077396036,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XN-YUHV-ZLQR-CQ587,8.0,2.0
8510181736910707232,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5XN-YUHV-ZLQR-CQ587,10.0,2.0
11825508034811639944,329096,2017-02-17 10:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5XN-YUHV-ZLQR-CQ587,3.0,1.0
13740922889477066822,307340,2016-12-18 14:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5XN-YUHV-ZLQR-CQ587,5.0,1.0
