ID,Height,timestamp,Type,From,To,Amount,Fee
14367068095622276083,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRT-B8QL-9D96-GAMD3,0.0,1.0
8291766151423780454,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRT-B8QL-9D96-GAMD3,0.0,1.0
5350182148301479785,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRT-B8QL-9D96-GAMD3,0.0,1.0
18196146175932651301,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRT-B8QL-9D96-GAMD3,0.0,1.0
11432438193808548506,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRT-B8QL-9D96-GAMD3,0.0,1.0
4657183813004002338,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRT-B8QL-9D96-GAMD3,0.0,1.0
3539040143874624129,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRT-B8QL-9D96-GAMD3,0.0,1.0
11712199987214829609,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRT-B8QL-9D96-GAMD3,1.0,1.0
7979321283942954419,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRT-B8QL-9D96-GAMD3,0.0,1.0
15291626093861920191,357318,2017-05-07 08:45:44,Ordinary Payment,S-4VRT-B8QL-9D96-GAMD3,S-Q34K-UD6T-HV3X-AYC6L,94105.0,9.0
3485820861245599218,3773,2014-08-22 03:17:30,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-4VRT-B8QL-9D96-GAMD3,0.0,1.0
12332154339006987473,3691,2014-08-21 21:37:09,Ordinary Payment,S-4VRT-B8QL-9D96-GAMD3,S-MCHC-LBKK-ZLZY-C3XL5,99900.0,100.0
6938197841809026855,3691,2014-08-21 21:37:09,Arbitrary Message,S-4VRT-B8QL-9D96-GAMD3,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
