ID,Height,timestamp,Type,From,To,Amount,Fee
4834826818968322043,452822,2018-01-29 20:51:23,Reward Recipient Assignment,S-DB8V-PFVT-WVRM-GV9G7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6097062126132369423,452796,2018-01-29 19:05:13,Reward Recipient Assignment,S-DB8V-PFVT-WVRM-GV9G7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13928132557321941981,452778,2018-01-29 17:59:22,Reward Recipient Assignment,S-DB8V-PFVT-WVRM-GV9G7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8939802560592161756,452770,2018-01-29 17:30:47,Reward Recipient Assignment,S-DB8V-PFVT-WVRM-GV9G7,S-DB8V-PFVT-WVRM-GV9G7,0.0,1.0
6297065608524630383,452480,2018-01-28 21:57:45,Reward Recipient Assignment,S-DB8V-PFVT-WVRM-GV9G7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7826171158206007177,452469,2018-01-28 21:22:28,Reward Recipient Assignment,S-DB8V-PFVT-WVRM-GV9G7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14263602227481029534,452462,2018-01-28 20:41:37,Reward Recipient Assignment,S-DB8V-PFVT-WVRM-GV9G7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6533841079507419346,452410,2018-01-28 16:53:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DB8V-PFVT-WVRM-GV9G7,174.07533814,2.0
8097233351217494118,452141,2018-01-27 23:26:26,Account Update,S-DB8V-PFVT-WVRM-GV9G7,,0.0,1.0
15860984507695433857,452134,2018-01-27 22:47:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DB8V-PFVT-WVRM-GV9G7,1.0,1.0
