ID,Height,timestamp,Type,From,To,Amount,Fee
10500322599668068274,558675,2018-11-22 01:54:04,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-3TJW-R7K4-BAJ3-E2VZG,141.79502704,0.00735
11326569205070303875,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.00735
12800382177559916257,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.00735
12453472693292595293,557564,2018-11-18 23:11:41,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.00735
3481206080920140442,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-5U8G-5NVH-DNNB-BY7UG,0.00735,0.00735
7311740977298819353,557560,2018-11-18 23:05:32,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-HZEV-QUVT-K3GW-DEPPS,0.00735,0.00735
15337911332086605147,557556,2018-11-18 22:55:47,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.00735
6323923373298364071,557556,2018-11-18 22:55:47,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.00735
4179893115092311145,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.00735
9461947623461064013,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.0147
16259633453588334479,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
2618746362413436021,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-SHVF-535L-APDF-F4SLR,0.00735,0.0147
2942558998274720569,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0147
2966731057170760667,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.02205
6634286560034911735,557551,2018-11-18 22:40:33,Ordinary Payment,S-DAQE-HV57-WEN9-53M67,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0147
14008534589530371092,557539,2018-11-18 22:07:08,Ordinary Payment,S-P3GP-DWYL-FQLU-F2HE9,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0147
5711518290603801453,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.0147
12119387276833723409,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.0147
14813785648670105977,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
7816800200531974621,557538,2018-11-18 21:59:20,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0147
15044461414571198488,557537,2018-11-18 21:56:20,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.02205
7227519994634595963,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.02205
2072989121733507533,557536,2018-11-18 21:52:13,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0294
198810386023929620,557535,2018-11-18 21:51:08,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0294
7601784288424431043,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.03675
12534549534781506499,557526,2018-11-18 21:17:13,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0441
13650461464068998510,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.03675
14736776413887628429,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.03675
4032422066890037600,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0588
14436644120554087712,557501,2018-11-18 19:39:46,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-8WDA-NJZP-Z35K-8SN9K,0.00735,0.0588
15875773003677809489,557477,2018-11-18 17:58:14,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.05145
3388571018490663086,557475,2018-11-18 17:49:05,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0588
10586543575894391480,557456,2018-11-18 16:45:01,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-U2S2-5TUN-2G6X-9MAHS,0.00735,0.0588
7208263316781843893,557352,2018-11-18 09:33:28,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.05145
12409199113000410530,557319,2018-11-18 06:58:07,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.05145
2364562946491741788,557306,2018-11-18 06:02:37,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0441
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-ZWLP-LSGY-9DGP-FWVV9,1.06559026,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-ZWLP-LSGY-9DGP-FWVV9,1.79722382,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-ZWLP-LSGY-9DGP-FWVV9,1.12296145,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-ZWLP-LSGY-9DGP-FWVV9,3.47220578,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-ZWLP-LSGY-9DGP-FWVV9,0.67260568,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-ZWLP-LSGY-9DGP-FWVV9,1.98807107,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ZWLP-LSGY-9DGP-FWVV9,0.81593417,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-ZWLP-LSGY-9DGP-FWVV9,0.68870109,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-ZWLP-LSGY-9DGP-FWVV9,0.57582551,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-ZWLP-LSGY-9DGP-FWVV9,1.44214284,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ZWLP-LSGY-9DGP-FWVV9,0.37726693,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZWLP-LSGY-9DGP-FWVV9,0.8986565,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-ZWLP-LSGY-9DGP-FWVV9,0.63104513,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-ZWLP-LSGY-9DGP-FWVV9,0.58022342,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-ZWLP-LSGY-9DGP-FWVV9,0.50553266,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-ZWLP-LSGY-9DGP-FWVV9,0.84119698,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-ZWLP-LSGY-9DGP-FWVV9,2.23893859,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-ZWLP-LSGY-9DGP-FWVV9,1.55647075,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-ZWLP-LSGY-9DGP-FWVV9,0.20345507,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-ZWLP-LSGY-9DGP-FWVV9,0.76039339,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-ZWLP-LSGY-9DGP-FWVV9,0.21874898,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-ZWLP-LSGY-9DGP-FWVV9,3.07886022,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-ZWLP-LSGY-9DGP-FWVV9,0.11479687,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZWLP-LSGY-9DGP-FWVV9,0.0486335,0.02205
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-ZWLP-LSGY-9DGP-FWVV9,1.50842001,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-ZWLP-LSGY-9DGP-FWVV9,1.31293863,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-ZWLP-LSGY-9DGP-FWVV9,1.01242343,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-ZWLP-LSGY-9DGP-FWVV9,0.40255831,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-ZWLP-LSGY-9DGP-FWVV9,0.10643341,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-ZWLP-LSGY-9DGP-FWVV9,0.32242788,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ZWLP-LSGY-9DGP-FWVV9,0.10554843,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-ZWLP-LSGY-9DGP-FWVV9,0.59355516,0.02205
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-ZWLP-LSGY-9DGP-FWVV9,1.2116203,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-ZWLP-LSGY-9DGP-FWVV9,1.03732991,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZWLP-LSGY-9DGP-FWVV9,1.12876874,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-ZWLP-LSGY-9DGP-FWVV9,0.98028071,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-ZWLP-LSGY-9DGP-FWVV9,1.12704732,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-ZWLP-LSGY-9DGP-FWVV9,2.00602884,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ZWLP-LSGY-9DGP-FWVV9,0.48125321,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-ZWLP-LSGY-9DGP-FWVV9,2.02418681,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-ZWLP-LSGY-9DGP-FWVV9,1.10361573,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-ZWLP-LSGY-9DGP-FWVV9,0.02411019,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ZWLP-LSGY-9DGP-FWVV9,3.77005207,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-ZWLP-LSGY-9DGP-FWVV9,1.53350744,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ZWLP-LSGY-9DGP-FWVV9,2.5842438,0.0147
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ZWLP-LSGY-9DGP-FWVV9,1.64401358,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-ZWLP-LSGY-9DGP-FWVV9,0.80673542,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-ZWLP-LSGY-9DGP-FWVV9,1.74613149,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-ZWLP-LSGY-9DGP-FWVV9,0.91890763,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-ZWLP-LSGY-9DGP-FWVV9,1.8241087,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-ZWLP-LSGY-9DGP-FWVV9,0.71946508,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-ZWLP-LSGY-9DGP-FWVV9,0.55440128,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-ZWLP-LSGY-9DGP-FWVV9,0.29811923,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-ZWLP-LSGY-9DGP-FWVV9,2.84471344,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-ZWLP-LSGY-9DGP-FWVV9,2.51796155,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-ZWLP-LSGY-9DGP-FWVV9,2.76829882,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZWLP-LSGY-9DGP-FWVV9,0.14338958,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-ZWLP-LSGY-9DGP-FWVV9,0.73481572,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-ZWLP-LSGY-9DGP-FWVV9,0.08345477,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-ZWLP-LSGY-9DGP-FWVV9,2.50343892,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-ZWLP-LSGY-9DGP-FWVV9,1.1599819,0.0147
15077951864321300635,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-ZWLP-LSGY-9DGP-FWVV9,4.4051761,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-ZWLP-LSGY-9DGP-FWVV9,1.41518425,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-ZWLP-LSGY-9DGP-FWVV9,0.47266967,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-ZWLP-LSGY-9DGP-FWVV9,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-ZWLP-LSGY-9DGP-FWVV9,0.91436857,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-ZWLP-LSGY-9DGP-FWVV9,1.71656367,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-ZWLP-LSGY-9DGP-FWVV9,1.96189271,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-ZWLP-LSGY-9DGP-FWVV9,0.12325672,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-ZWLP-LSGY-9DGP-FWVV9,0.05089872,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-ZWLP-LSGY-9DGP-FWVV9,2.54427317,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-ZWLP-LSGY-9DGP-FWVV9,1.47320593,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-ZWLP-LSGY-9DGP-FWVV9,0.09223759,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-ZWLP-LSGY-9DGP-FWVV9,1.39021427,0.0147
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,,31.9859012,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-ZWLP-LSGY-9DGP-FWVV9,1.30346573,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-ZWLP-LSGY-9DGP-FWVV9,4.14841424,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,,42.4725868,0.02205
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-ZWLP-LSGY-9DGP-FWVV9,5.68039333,0.0147
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-ZWLP-LSGY-9DGP-FWVV9,15.56804869,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-ZWLP-LSGY-9DGP-FWVV9,1.2533266,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-ZWLP-LSGY-9DGP-FWVV9,0.81348505,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-ZWLP-LSGY-9DGP-FWVV9,2.27341373,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,,45.72280476,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,,97.7154076,0.03675
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-ZWLP-LSGY-9DGP-FWVV9,0.54149639,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-ZWLP-LSGY-9DGP-FWVV9,1.37446264,0.03675
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-ZWLP-LSGY-9DGP-FWVV9,2.28657942,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-ZWLP-LSGY-9DGP-FWVV9,1.18046077,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-ZWLP-LSGY-9DGP-FWVV9,0.64148133,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-ZWLP-LSGY-9DGP-FWVV9,0.50710002,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,,60.39659907,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-ZWLP-LSGY-9DGP-FWVV9,0.49024074,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-ZWLP-LSGY-9DGP-FWVV9,1.44395255,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-ZWLP-LSGY-9DGP-FWVV9,3.97036205,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-ZWLP-LSGY-9DGP-FWVV9,8.83417505,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-ZWLP-LSGY-9DGP-FWVV9,0.77331022,0.03675
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-ZWLP-LSGY-9DGP-FWVV9,6.93339048,0.0147
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-ZWLP-LSGY-9DGP-FWVV9,5.02630408,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-ZWLP-LSGY-9DGP-FWVV9,6.62971873,0.0294
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-ZWLP-LSGY-9DGP-FWVV9,1.18315813,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-ZWLP-LSGY-9DGP-FWVV9,4.69434294,0.0294
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-ZWLP-LSGY-9DGP-FWVV9,9.15582453,0.0294
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-ZWLP-LSGY-9DGP-FWVV9,7.7197069,0.02205
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,,248.05689027,0.0147
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-ZWLP-LSGY-9DGP-FWVV9,6.99546977,0.02205
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-ZWLP-LSGY-9DGP-FWVV9,3.06568583,0.0147
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-ZWLP-LSGY-9DGP-FWVV9,2.98693857,0.0147
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-ZWLP-LSGY-9DGP-FWVV9,302.57563474,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-ZWLP-LSGY-9DGP-FWVV9,1.53825174,0.00735
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-ZWLP-LSGY-9DGP-FWVV9,28.34993999,0.0147
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZWLP-LSGY-9DGP-FWVV9,59.46162496,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-ZWLP-LSGY-9DGP-FWVV9,68.05495558,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-ZWLP-LSGY-9DGP-FWVV9,12.59180516,0.00735
15352988621235127829,540798,2018-10-03 01:09:59,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-KR7C-PBLE-G7DF-2LN94,0.32658545,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZWLP-LSGY-9DGP-FWVV9,1.0,0.0294
