ID,Height,timestamp,Type,From,To,Amount,Fee
8392660644181864850,780269,2020-08-02 18:33:11,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0147
17893718830502768614,742110,2020-04-18 07:40:35,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-EBPJ-M4DN-SMB6-8VREP,3.0,0.0588
1454981894329862499,740615,2020-04-14 03:09:45,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0588
17312199188955996935,740257,2020-04-13 02:58:22,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0441
12028808216668708469,740153,2020-04-12 20:03:27,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0441
8371848618566810188,737372,2020-04-05 01:03:57,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-CGQX-KBHN-NPY3-2FP87,1.0,0.0294
9178325781720754090,736595,2020-04-02 21:07:30,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-7SVU-E4QQ-6YTP-C6L6T,6.0,0.05145
14680514440593509578,734624,2020-03-28 09:01:33,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-8C52-LL4P-64W9-HQJ2C,7.0,0.0441
9845595801022981191,732140,2020-03-21 10:19:09,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0294
9887086752297491099,730767,2020-03-17 14:37:36,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-J7NF-45T3-DSKH-CMKT5,7.0,0.03675
2754601507634544134,730450,2020-03-16 16:50:57,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0588
1439645704178866950,730311,2020-03-16 07:40:54,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-8C52-LL4P-64W9-HQJ2C,2.0,0.03675
6285613057403025412,730193,2020-03-15 23:51:58,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-WGQF-B3KZ-RYVE-7FKWN,2.0,0.02205
9795629531091750728,729083,2020-03-12 21:21:34,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-F2WP-DR6W-CVJ7-775H4,10.0,0.0294
7042468001650499809,727613,2020-03-08 18:38:22,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-8C52-LL4P-64W9-HQJ2C,17.0,0.0147
3812623893015218873,725805,2020-03-03 16:57:07,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-CQ2N-8VD3-GA8P-78HD7,3.0,0.05145
10525474825474519562,724524,2020-02-29 03:14:32,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0441
17075808151683772921,724465,2020-02-28 23:03:42,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-QD76-B2MV-PLML-EPDGP,1.0,0.0147
9513008566380294258,724003,2020-02-27 16:06:28,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0294
9273134866540521509,723788,2020-02-27 01:33:03,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-8C52-LL4P-64W9-HQJ2C,2.0,0.0588
7121376137586863451,718329,2020-02-11 19:42:48,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-X942-SK73-Z7KS-3AZE2,1.0,0.05145
9076950617065975327,716761,2020-02-07 09:43:26,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.02205
10665648446663798911,716620,2020-02-07 00:06:11,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-64JC-RFPF-WWHL-EEDG2,2.0,0.0441
553383498761557111,716123,2020-02-05 14:38:00,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-YVBZ-WEM3-SRG5-EJTQ9,18.0,0.03675
14489551304429872433,716095,2020-02-05 12:33:47,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-8C52-LL4P-64W9-HQJ2C,22.0,0.0441
7894718158030966953,715632,2020-02-04 05:40:50,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.00735
15612453990370587094,714138,2020-01-31 01:14:24,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-MEAR-A5XH-FJXR-A48UU,7.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8C52-LL4P-64W9-HQJ2C,10.0,0.0735
