ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RCVK-8X95-8BP8-5M4VX,1e-08,0.91875
13521533626193936190,578567,2019-01-16 18:07:05,MultiOut Payment,S-HUH5-SUUY-4VBH-FKXA3,S-RCVK-8X95-8BP8-5M4VX,256.9142206,0.05145
18331956070927312206,494018,2018-05-25 03:22:20,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-RCVK-8X95-8BP8-5M4VX,48.21,1.0
2902577560114397614,494018,2018-05-25 03:22:20,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-RCVK-8X95-8BP8-5M4VX,65.36,1.0
14934366286536428946,472961,2018-03-27 04:32:08,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-RCVK-8X95-8BP8-5M4VX,35.61754847,1.0
11262461467941226269,465047,2018-03-05 01:05:30,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-RCVK-8X95-8BP8-5M4VX,39.66901084,1.0
8797100563585929468,465011,2018-03-04 22:40:20,Ordinary Payment,S-RCVK-8X95-8BP8-5M4VX,S-H9WE-XTLL-3TMK-89ZEV,1.0,1.0
11429784077172335686,458932,2018-02-15 22:38:40,Account Update,S-RCVK-8X95-8BP8-5M4VX,,0.0,1.0
10205581232426810329,458931,2018-02-15 22:32:23,Ordinary Payment,S-HSSG-3HDB-C5A9-8JH5V,S-RCVK-8X95-8BP8-5M4VX,35.91835359,1.0
641950204843628665,458929,2018-02-15 22:29:20,Ordinary Payment,S-HSSG-3HDB-C5A9-8JH5V,S-RCVK-8X95-8BP8-5M4VX,339.19022671,1.0
