ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJED-RCA4-4SXR-95LCH,1e-08,0.6027
10835481810119739799,463953,2018-03-01 23:42:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-GJED-RCA4-4SXR-95LCH,30.9,1.0
1145609010683867417,463762,2018-03-01 10:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GJED-RCA4-4SXR-95LCH,0.01465286,1.0
70650988837546111,463425,2018-02-28 11:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GJED-RCA4-4SXR-95LCH,6.73635528,1.0
3833202522676457670,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GJED-RCA4-4SXR-95LCH,0.07296826,1.0
4277648384969441619,463169,2018-02-27 18:44:00,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
14571096389132701099,462994,2018-02-27 07:15:00,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
4901967949784859829,462884,2018-02-26 23:43:33,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1244695916903490395,462873,2018-02-26 23:17:25,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9632238550643811871,462866,2018-02-26 22:31:29,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10961318685263674006,462803,2018-02-26 18:19:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-GJED-RCA4-4SXR-95LCH,89.19,1.0
6724419097658030916,461847,2018-02-24 02:15:58,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
10314954208229080192,461722,2018-02-23 17:52:13,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14192391685278583843,461707,2018-02-23 17:10:48,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12751698536293043871,461670,2018-02-23 14:26:00,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11773518820799654098,461327,2018-02-22 15:34:36,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13075344612007274049,460764,2018-02-21 01:21:32,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14039058373302387326,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJED-RCA4-4SXR-95LCH,52.29,1.0
9799427889370990401,458283,2018-02-14 03:27:01,Reward Recipient Assignment,S-GJED-RCA4-4SXR-95LCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5598350468129702968,458275,2018-02-14 02:48:13,Ordinary Payment,S-GJED-RCA4-4SXR-95LCH,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
8235639793758299084,458263,2018-02-14 01:59:00,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-GJED-RCA4-4SXR-95LCH,10.0,1.0
