ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMAW-6DLD-PC8F-D35G7,2.19e-06,0.0735
2300780984941277962,1000731,2022-04-07 15:56:47,Ordinary Payment,S-MMAW-6DLD-PC8F-D35G7,S-HK9D-P74Q-XDEJ-D6PGM,74367.83248637,0.0147
13649524277973754888,1000719,2022-04-07 15:05:22,Ordinary Payment,S-MMAW-6DLD-PC8F-D35G7,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
871699261435469091,775677,2020-07-21 00:10:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,141.26659548,0.1
18436625320553531148,775654,2020-07-20 22:39:02,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-MMAW-6DLD-PC8F-D35G7,0.0,0.0147
4551603743396899818,774299,2020-07-17 04:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,146.35417613,0.1
8783586453015473520,774038,2020-07-16 10:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,102.59730754,0.1
1216892506033566579,770731,2020-07-07 05:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.05751902,0.1
2266051876582562053,765159,2020-06-21 18:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.34070266,0.1
726157206872583403,763680,2020-06-17 15:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.67842701,0.1
9974418102228656542,760100,2020-06-07 14:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.27374267,0.1
15425227274073373282,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,281.15837834,0.1
5691597615365466172,758853,2020-06-04 03:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,217.30911902,0.1
1568530151845390863,757633,2020-05-31 17:51:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,186.29266536,0.1
200476507085806859,756421,2020-05-28 08:11:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,146.40950014,0.1
2848934752399240819,749016,2020-05-07 15:32:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.69092975,0.1
1031355131497279718,746662,2020-05-01 01:23:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.99024566,0.1
15624972071035090049,744100,2020-04-23 21:04:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,155.58197444,0.1
14235057735226044610,744019,2020-04-23 15:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.74211903,0.1
11420682767574721291,741184,2020-04-15 17:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,235.65269508,0.1
16507511907207461311,739550,2020-04-11 03:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,188.93230434,0.1
2724576822198037591,738573,2020-04-08 10:24:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,151.02261084,0.1
859919448781493532,738566,2020-04-08 09:24:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,247.39765214,0.1
3323730455201058678,736218,2020-04-01 20:19:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.23829832,0.1
16190438362133781976,730328,2020-03-16 08:50:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,163.33236025,0.1
4731155078281361244,730190,2020-03-15 23:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.28062728,0.1
13305239732759569311,728633,2020-03-11 15:07:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,169.02971359,0.1
6196612637197056094,728385,2020-03-10 22:32:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,162.33633259,0.1
18438232722152682944,728300,2020-03-10 16:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,191.28176758,0.1
7108506919662673307,727851,2020-03-09 10:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.05058342,0.1
12301562716004499146,725678,2020-03-03 08:32:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,226.27195315,0.1
15983975542528638694,724351,2020-02-28 15:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.33900412,0.1
3450751455400530186,722802,2020-02-24 07:09:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.66933512,0.1
16233319856893629410,720988,2020-02-19 05:13:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.55183886,0.1
14439905161789883782,718992,2020-02-13 15:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.42288427,0.1
13016254817656612008,717567,2020-02-09 15:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.26826615,0.1
12988796241532369252,716218,2020-02-05 20:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.85272162,0.1
10171637247539640170,714435,2020-01-31 21:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.27837561,0.1
18160475227621115594,712817,2020-01-27 08:44:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.00240688,0.1
18354978337554596454,706469,2020-01-09 14:27:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,273.17048802,0.1
1626964394354868810,705091,2020-01-05 18:08:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,255.25936451,0.1
15962927205244267900,703902,2020-01-02 10:42:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,211.17366801,0.1
17973061786546120577,703302,2019-12-31 18:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.00930278,0.1
17528574513895847620,701906,2019-12-27 20:22:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,185.92123068,0.1
2127371484836421640,701791,2019-12-27 12:20:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,103.03760865,0.1
13472612941695703760,700247,2019-12-23 04:55:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,185.75206607,0.1
3457843845604428907,700201,2019-12-23 01:50:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.18505263,0.1
9268890686488801842,698781,2019-12-19 02:08:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.49585104,0.1
15625503255986700301,697521,2019-12-15 14:08:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,191.14205202,0.1
9252029307934824847,697452,2019-12-15 08:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.30105503,0.1
11125254899668014354,695847,2019-12-10 20:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,284.52889863,0.1
3303003156617624918,694488,2019-12-07 02:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.36520185,0.1
3069211914523112041,693168,2019-12-03 09:38:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,224.98444041,0.1
16477316057977496846,692594,2019-12-01 18:59:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,261.50564308,0.1
4151504758732164076,691602,2019-11-29 00:20:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,102.17231659,0.1
14863324841183193557,690249,2019-11-25 05:18:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,239.78623875,0.1
17703271344283196674,689720,2019-11-23 18:07:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.13062849,0.1
10837956034686022970,688378,2019-11-19 23:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.57157052,0.1
16264218464960265397,686923,2019-11-15 22:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.59478096,0.1
10805439832001101448,685538,2019-11-12 00:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.71799575,0.1
4770893309865276038,684008,2019-11-07 18:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.03032555,0.1
6907136131341420493,682298,2019-11-02 23:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.66330373,0.1
9462341913284767828,681069,2019-10-30 13:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.83606009,0.1
4696800289346513157,679593,2019-10-26 09:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.38736156,0.1
11237232085988234568,678307,2019-10-22 19:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.12637063,0.1
9501585147065863706,676768,2019-10-18 12:06:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.20793728,0.1
18233953757134951925,675394,2019-10-14 15:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,257.5963725,0.1
4148014905809927468,674375,2019-10-11 19:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,301.02519217,0.1
6771186815319410029,672947,2019-10-07 19:35:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.02205
1557101636878759037,672947,2019-10-07 19:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,272.01493236,0.1
3775323660794199358,672056,2019-10-05 07:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,244.99059038,0.1
16775478727977852133,672047,2019-10-05 06:58:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.00735
6501167602062760808,672047,2019-10-05 06:58:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.0147
3951770545286360383,671486,2019-10-03 16:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,224.95624372,0.1
10392281668902043649,671077,2019-10-02 13:56:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.0294
13573833820568591600,671077,2019-10-02 13:56:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.02205
18350544195440133799,671077,2019-10-02 13:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,269.52144317,0.1
16540949652404743427,671076,2019-10-02 13:49:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.0147
4497533904904217560,671076,2019-10-02 13:49:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.00735
17705587853711793184,670073,2019-09-29 18:37:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.0294
3346987923800245219,670073,2019-09-29 18:37:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.02205
440196873128050203,670073,2019-09-29 18:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,269.54621692,0.1
10670650082565203769,670066,2019-09-29 18:18:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.00735
8817936306355522166,670066,2019-09-29 18:18:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.0147
12679023484885080293,669177,2019-09-27 06:25:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.05145
7931731773881970900,669176,2019-09-27 06:18:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.0588
6888240620077944296,669176,2019-09-27 06:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,103.29881641,0.1
15276890344119920679,667885,2019-09-23 15:49:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.0441
2558619287876235588,667885,2019-09-23 15:49:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMAW-6DLD-PC8F-D35G7,0.0,0.03675
11018944382942746576,667885,2019-09-23 15:49:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.95547031,0.1
648397298853390967,666430,2019-09-19 14:14:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.05679923,0.1
16867730116112800540,664597,2019-09-14 11:11:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,274.27564718,0.1
6338775181536273382,663643,2019-09-11 18:41:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.58826531,0.1
13520778032628990115,661751,2019-09-06 11:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,241.9511953,0.1
9778976311282183018,660943,2019-09-04 05:28:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.94486059,0.1
5595026007785301748,659105,2019-08-30 01:59:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.78047268,0.1
605856459325928489,657807,2019-08-26 10:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,246.80718488,0.1
9978689293293720618,657562,2019-08-25 18:16:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,274.73060373,0.1
8911479550018124825,657030,2019-08-24 06:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,316.36666568,0.1
2892399460742969869,656104,2019-08-21 16:31:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,102.0815788,0.1
6406837677137818932,655194,2019-08-19 03:08:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,258.65828186,0.1
10647549704023043572,654479,2019-08-17 03:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.94659419,0.1
11865688279247090035,652573,2019-08-11 19:19:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.89347817,0.1
18212163338526644000,651089,2019-08-07 15:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,229.02812093,0.1
16278133337421777039,651056,2019-08-07 13:51:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,300.40957017,0.1
18332655485433805424,650023,2019-08-04 16:47:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,265.13487806,0.1
14276277642710472792,649466,2019-08-03 03:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,102.96804706,0.1
631621475851428012,647440,2019-07-28 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.60276452,0.1
14346405391254283679,646125,2019-07-24 18:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.77941633,0.1
13132277689968889619,644964,2019-07-21 12:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.97969046,0.1
7384617019326764930,643754,2019-07-18 04:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.38856099,0.1
3406940850202331129,642401,2019-07-14 08:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,102.45166021,0.1
12762007577193074756,640802,2019-07-09 21:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.72827186,0.1
4169993419095915964,639511,2019-07-06 07:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.59508018,0.1
14252506414060954534,638103,2019-07-02 08:32:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.74621948,0.1
9037254635256353867,636299,2019-06-27 07:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,281.12913414,0.1
14803858355810310539,635910,2019-06-26 04:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.61394,0.1
15423247320527208945,634610,2019-06-22 13:54:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,333.15884841,0.1
17995413338466715649,633863,2019-06-20 11:30:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.14901806,0.1
15004172609859768580,632974,2019-06-17 23:42:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.25712607,0.1
13669579309084049967,632133,2019-06-15 15:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.70101713,0.1
4829663249649040594,631244,2019-06-13 03:53:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.44068972,0.1
7205131979390011271,630368,2019-06-10 16:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.52875412,0.1
8436997473620237667,629488,2019-06-08 05:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,306.85197638,0.1
2808508846107984389,629100,2019-06-07 03:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,273.76422376,0.1
13665040344278723795,628865,2019-06-06 11:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.05335422,0.1
4660360438744079061,627885,2019-06-03 18:00:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.95302893,0.1
9944097844771997716,627198,2019-06-01 19:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.17798808,0.1
11455926135791629727,626312,2019-05-30 08:53:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,103.33348825,0.1
6712616487858619900,625496,2019-05-28 01:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.27099002,0.1
12070854537015003070,624686,2019-05-25 19:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,276.755436,0.1
6371888498467645198,624576,2019-05-25 11:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,311.13113111,0.1
11541975594356150313,624175,2019-05-24 09:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.02102875,0.1
1784682146835766685,623315,2019-05-21 23:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.47882531,0.1
8973621550050907258,622750,2019-05-20 09:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,292.32595613,0.1
10754725638319556006,622516,2019-05-19 17:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,357.29883557,0.1
15136871293343122482,621875,2019-05-17 23:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.03793741,0.1
5705226434129751374,621031,2019-05-15 14:09:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,307.697146,0.1
16936429532413997500,620590,2019-05-14 08:56:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,304.14093019,0.1
7148720324650522081,620342,2019-05-13 16:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.22806262,0.1
15770329388833347116,619448,2019-05-11 04:21:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.4677409,0.1
12651834541440790749,618687,2019-05-09 01:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.23909355,0.1
7598010911218150193,617838,2019-05-06 16:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.62489868,0.1
12396792609141003299,617063,2019-05-04 12:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.78467953,0.1
4858776087223408851,616385,2019-05-02 14:29:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,293.87935426,0.1
11228314073247325623,616140,2019-05-01 22:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,289.30610292,0.1
16659913039318269062,615947,2019-05-01 08:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.72361174,0.1
8461536730309883471,615220,2019-04-29 08:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.11840466,0.1
6830992879022106227,614513,2019-04-27 09:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.61923401,0.1
16051056416593399779,613893,2019-04-25 15:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,377.13808447,0.1
17593522375160595727,613188,2019-04-23 16:12:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,285.7387058,0.1
12502020724681706216,613140,2019-04-23 12:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.30558971,0.1
6414688366355401048,612460,2019-04-21 15:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,303.5493337,0.1
12212159035752525245,612266,2019-04-21 02:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,340.52816208,0.1
12344462059954178251,611846,2019-04-19 21:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,101.46561539,0.1
1755332445081013840,611155,2019-04-18 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,296.64911205,0.1
10654552106870705351,611015,2019-04-17 14:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,347.59765646,0.1
190188983064924473,610529,2019-04-16 05:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,381.80721262,0.1
7116449088129642213,609839,2019-04-14 07:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.24734649,0.1
14234930263131712676,609162,2019-04-12 09:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.35659071,0.1
6728492677938733150,608451,2019-04-10 10:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,100.51403025,0.1
334959432753588279,607874,2019-04-08 18:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,365.81446722,0.1
