ID,Height,timestamp,Type,From,To,Amount,Fee
10206211778351477263,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M8SX-KFHQ-QWDQ-DHRPT,1e-07,1.0
6600478654911545595,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,1.0001
1859689196098767966,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,1.0,1.0
11982650531959749211,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,1.0,3.0
2655206754348243490,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,2.0
12910629151239750117,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,3.0,3.0
14798373573141496550,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,2.0
17578248803098882487,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,3.0,1.0
2626763664264132993,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,3.0,3.0
18437405137843257673,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,20.0,1.0
5102590445940070901,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,1.0
10849268138285184268,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,5.0,2.0
14336194892140650817,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,6.0,5.0
8013889507211223594,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,5.0,5.0
13339889776713416858,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,12.0,2.0
5034705073624936124,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,2.0
7059604841328325550,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,2.0
1237615718758393756,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,4.0,4.0
5325321219418277450,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,1.0
9325630844013132122,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,1.0
14223414275717315309,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,1.0
5897427221088654765,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,1.0
1707567987966368973,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,5.0,2.0
6165387579306763804,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,5.0,2.0
10110122041586801984,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,11.0,2.0
14063221920138047837,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,14.0,2.0
12189948041579623674,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,8.0,2.0
11398043827717517790,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,10.0,2.0
11609606193046967192,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,2.0,2.0
7544033069496018990,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,3.0,2.0
18445125359063669177,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,10.0,6.0
17136441986398843244,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,10.0,6.0
17831547120720569686,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,6.0,6.0
1004354074408065349,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,5.0,1.0
4569203685700474401,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,5.0,1.0
3454627101792728240,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,12.0,1.0
15341978652676687856,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,7.0,3.0
6939492251143103640,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,10.0,3.0
14963988689122190531,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,10.0,3.0
15344953564420608122,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,20.0,1.0
11796746601343738357,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,10.0,1.0
11145602041189456934,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8SX-KFHQ-QWDQ-DHRPT,15.0,1.0
