ID,Height,timestamp,Type,From,To,Amount,Fee
4878102104943590311,526305,2018-08-23 11:45:59,Reward Recipient Assignment,S-VF8J-6QML-CCLQ-CYQT4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
64998700628744721,526300,2018-08-23 11:32:46,Reward Recipient Assignment,S-VF8J-6QML-CCLQ-CYQT4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
7383674395798893621,526295,2018-08-23 11:10:56,Reward Recipient Assignment,S-VF8J-6QML-CCLQ-CYQT4,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
16768758271725272826,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VF8J-6QML-CCLQ-CYQT4,0.0,1.0
15798798351806724510,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VF8J-6QML-CCLQ-CYQT4,0.0,1.0
736188670730442248,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,1.34833987,1.0
9881186372693424022,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,5.62120466,1.0
10224604951626849066,501367,2018-06-14 16:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,10.49879622,1.0
17219581990972186631,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,36.061404,1.0
11715861499413236464,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,742.5744945,1.0
9326603198541217923,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,10.07384781,1.0
12563580652889803823,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,16.3177105,1.0
5120920027209605445,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,16.83712901,1.0
7641742829572542788,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,35.13399052,1.0
2917176860179626744,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,19.56744381,1.0
5903689549450175272,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,393.09560541,1.0
6302873462955352070,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,14.51430733,1.0
15548537099685562280,496738,2018-06-01 17:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,31.71319989,1.0
1520938074709593971,496201,2018-05-31 05:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,18.55335185,1.0
1668773211710522757,495702,2018-05-29 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,19.82960748,1.0
4418649485331901564,495210,2018-05-28 10:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,27.65338034,1.0
288522412929847350,494700,2018-05-27 00:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,21.84367827,1.0
8603064473073384986,494208,2018-05-25 15:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,37.49077832,1.0
10912080180862878213,493679,2018-05-24 04:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,743.65552586,1.0
1196302472723886985,493416,2018-05-23 11:00:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VF8J-6QML-CCLQ-CYQT4,0.0,1.0
14092616915492695217,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,17.83863046,1.0
279374607231325867,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,10.97704821,1.0
6943123885406998697,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,13.16472264,1.0
8208380267040119848,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,19.2853611,1.0
18403565546357176683,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,13.36053187,1.0
17006521099447179712,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,11.40669951,1.0
6152749935345006846,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,46.03475085,1.0
11089427514440119824,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,3.294033,1.0
10793358880534830360,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,5.90719556,1.0
12050368478626435294,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,29.1901578,1.0
16820152622577447500,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,30.80922611,1.0
13409016955652247426,487610,2018-05-07 04:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,689.78335117,1.0
4698399046761366478,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,27.80379978,1.0
1140147816646916839,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,63.43812755,1.0
15047750154535008914,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,23.1202524,1.0
8601418844948899766,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,15.67467273,1.0
6856567287751918646,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,14.88902214,1.0
4564111385223025311,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,24.62912333,1.0
3250738451203585032,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,13.79862926,1.0
13560102840482101327,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,58.6625151,1.0
17909173681094918461,483135,2018-04-24 16:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,35.79325872,1.0
696824269926012086,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,17.80165529,1.0
3500746172747615766,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,18.47045526,1.0
17791483611043204445,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,13.64744996,1.0
204114859182841346,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,54.91896053,1.0
14422108453077275743,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,24.17211349,1.0
3175865674903256992,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,10.39749584,1.0
8540729447254662525,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,7.89043227,1.0
524620427254741151,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,3.51825396,1.0
3344070129398919092,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,14.15181354,1.0
6058755772722317584,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,21.12098652,1.0
871455849808586320,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,47.20101529,1.0
18186898848321252449,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,13.15340887,1.0
8734931080709526000,476611,2018-04-06 09:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,26.80963363,1.0
16067687513327859531,476119,2018-04-05 00:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,809.19758326,1.0
14071955670000058872,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,15.06856878,1.0
2934951305968994092,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,30.0445348,1.0
5289878863742657658,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,21.18593364,1.0
12209222384189942615,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,11.62244381,1.0
15638538701373579215,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,11.59397787,1.0
7483173923820457904,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,11.96828906,1.0
608161638579961880,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,11.66227766,1.0
16369588095277605794,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,25.87807113,1.0
16271326324637374232,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,35.71727482,1.0
5450915407088907472,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,12.21069385,1.0
17007619554218146152,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,7.23393722,1.0
7502127085522503468,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,29.74762427,1.0
4196076354265732749,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,20.84640327,1.0
10898453054850159836,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,8.79592027,1.0
13772539852617739246,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,8.73769292,1.0
2046003546797362829,468185,2018-03-13 19:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,47.7214102,1.0
14295736911082844818,467691,2018-03-12 10:15:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,840.96704575,1.0
10163748750458520583,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,15.02663395,1.0
13140890995252720111,467096,2018-03-10 18:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,41.42490168,1.0
10956143017080747262,466599,2018-03-09 09:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,784.25711698,1.0
5102807732487009866,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,36.10111283,1.0
17779759423638320263,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,22.01281384,1.0
11538639204511210531,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,13.14130022,1.0
2473259266134414154,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,14.02490956,1.0
4249988450786335640,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,47.54056906,1.0
11644955329849680034,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,55.49131681,1.0
7219882749822684800,463487,2018-02-28 16:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,677.78104922,1.0
11242634515305944774,463307,2018-02-28 04:06:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,21.70013636,1.0
6531484952139202448,462807,2018-02-26 18:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,29.2637009,1.0
16581669738740141612,462310,2018-02-25 09:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,32.25508537,1.0
11076411967589477094,461808,2018-02-23 23:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,49.22414828,1.0
611531725124922431,461299,2018-02-22 13:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,842.58465421,1.0
5483321800154601081,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,16.47089039,1.0
11715350266326305724,460477,2018-02-20 06:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,47.86571213,1.0
4081651407993472207,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,28.65728958,1.0
3566851309772573887,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,32.11060123,1.0
12811163835223615141,458993,2018-02-16 02:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,40.99582362,1.0
6900390818040731129,458487,2018-02-14 16:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,657.72166716,1.0
6414264580190262183,458015,2018-02-13 09:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,17.53957701,1.0
7682017850081512371,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,92.58335031,1.0
1303673450053318198,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,16.57789032,1.0
12910039613598216919,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,14.02028739,1.0
15507747244782681837,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,18.96289544,1.0
12706745073111423802,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,17.88540486,1.0
5694867435802747571,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,80.62790887,1.0
8369894519803947016,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,17.55530917,1.0
11453576222299812718,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,37.88636558,1.0
7276355025574099680,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,42.3272859,1.0
12906271043782921029,453225,2018-01-30 23:54:06,Ordinary Payment,S-VF8J-6QML-CCLQ-CYQT4,S-DRK2-B925-35Y6-2ARU8,2590.0,1.0
3419772783101971433,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,61.01570133,1.0
12737528185640010798,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,19.17024464,1.0
2746664575340815100,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,20.1715642,1.0
5594037511301114415,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,37.97205049,1.0
16442817139705683463,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,31.89942671,1.0
9127381309362430666,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,32.22479287,1.0
17591041523123611771,450058,2018-01-22 03:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,31.83234191,1.0
3962031791382898182,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,36.19655082,1.0
4108283771217686516,449072,2018-01-19 09:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,38.26298622,1.0
383475535753943536,448569,2018-01-17 23:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,99.3031962,1.0
12843005362455164780,448069,2018-01-16 13:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,804.1115313,1.0
4089973133932431217,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,42.41438677,1.0
3322694511605914896,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,51.7539826,1.0
8300377847365754259,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,483.40546185,1.0
3305047242581313432,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,15.04566002,1.0
4949799691591394851,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,56.21373776,1.0
6697391416291238220,445384,2018-01-09 01:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,52.07358273,1.0
10164119852135448171,444892,2018-01-07 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,128.9072328,1.0
9512667993523492391,444389,2018-01-06 06:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,96.38410199,1.0
6227834813289241000,443897,2018-01-04 21:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,37.67193156,1.0
6769102684190267497,443406,2018-01-03 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,29.43405032,1.0
3358994290563765394,442905,2018-01-02 03:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,31.17197024,1.0
5470326760242990147,442410,2017-12-31 17:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,137.99790597,1.0
17321684376964553050,442354,2017-12-31 13:51:05,Ordinary Payment,S-VF8J-6QML-CCLQ-CYQT4,S-DRK2-B925-35Y6-2ARU8,2500.0,1.0
5803054930503903768,441907,2017-12-30 08:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,1018.85754221,1.0
341916728581341925,441777,2017-12-29 23:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,170.94880493,1.0
9810528420067177842,441277,2017-12-28 12:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,1042.43628485,1.0
5473349222400398040,440948,2017-12-27 15:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,163.45347872,1.0
2437804419523345516,440448,2017-12-26 06:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,57.64850612,1.0
17097493601071640756,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,38.50602781,1.0
81432478414737924,439460,2017-12-23 12:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,70.66819477,1.0
12512461345937429748,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,60.69719483,1.0
8286133560217967205,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,39.67366503,1.0
13572572842038156753,438243,2017-12-20 02:07:55,Ordinary Payment,S-VF8J-6QML-CCLQ-CYQT4,S-DRK2-B925-35Y6-2ARU8,15800.0,2.0
7334464324922894328,438221,2017-12-20 00:45:15,Ordinary Payment,S-VF8J-6QML-CCLQ-CYQT4,S-DRK2-B925-35Y6-2ARU8,1000.0,1.0
1884415140298532944,437973,2017-12-19 07:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,207.71468506,1.0
4913844601815921072,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,53.8356213,1.0
6818467146574755063,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,100.4767131,1.0
15377065503836905950,436481,2017-12-15 03:59:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,19.64318072,1.0
10082922763097431667,435986,2017-12-13 18:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,21.90376603,1.0
18202202690328073804,435491,2017-12-12 09:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,55.01678455,1.0
3284808676754758750,434995,2017-12-11 00:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,344.01016587,1.0
8259561669319141077,434503,2017-12-09 15:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,40.28838252,1.0
15351464069762401914,434010,2017-12-08 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,98.07364031,1.0
10471645903972911983,433517,2017-12-06 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,81.20342495,1.0
5992344474196722558,433021,2017-12-05 11:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VF8J-6QML-CCLQ-CYQT4,112.97380967,1.0
