ID,Height,timestamp,Type,From,To,Amount,Fee
3377615752912184670,478940,2018-04-12 22:24:02,Ordinary Payment,S-6HA7-MFDV-5CXL-64USC,S-HK9D-P74Q-XDEJ-D6PGM,185.0,1.0
15148849889021102336,478861,2018-04-12 16:54:06,Ordinary Payment,S-6HA7-MFDV-5CXL-64USC,S-H6MS-RLHV-VLVB-6R8B3,3.0,1.0
14781202644823658373,478581,2018-04-11 22:00:40,Reward Recipient Assignment,S-6HA7-MFDV-5CXL-64USC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10488949354967697117,478580,2018-04-11 21:48:13,Account Update,S-6HA7-MFDV-5CXL-64USC,,0.0,1.0
10161161206808089515,478531,2018-04-11 18:35:00,Reward Recipient Assignment,S-6HA7-MFDV-5CXL-64USC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4506880753561080763,478526,2018-04-11 18:23:04,Reward Recipient Assignment,S-6HA7-MFDV-5CXL-64USC,S-6HA7-MFDV-5CXL-64USC,0.0,1.0
9033663072055883035,478526,2018-04-11 18:23:04,Ordinary Payment,S-6HA7-MFDV-5CXL-64USC,S-9Z82-84QM-6ECJ-B2RBC,10.0,1.0
1745201063173873251,478523,2018-04-11 18:09:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6HA7-MFDV-5CXL-64USC,205.0,2.0
12477575243633221302,478353,2018-04-11 06:39:49,Ordinary Payment,S-6HA7-MFDV-5CXL-64USC,S-9Z82-84QM-6ECJ-B2RBC,1.0,1.0
16693061274176265315,478324,2018-04-11 04:41:23,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-6HA7-MFDV-5CXL-64USC,2.0,1.0
