ID,Height,timestamp,Type,From,To,Amount,Fee
6003962700456622496,991399,2022-03-12 17:35:26,Ordinary Payment,S-ZZYQ-U682-BAJ5-7JHA7,S-ACFQ-SF6L-MUSV-BRM4B,7900.0,0.00735
7230260847582257785,991396,2022-03-12 17:23:08,Remove Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
1485933670893911316,967088,2022-01-04 03:57:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.27284022,0.0588
16362482470210819757,966931,2022-01-03 17:27:46,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
11190358831012834197,966265,2022-01-01 20:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.23792113,0.0147
450355586958041823,964801,2021-12-28 19:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.07120396,0.0147
14936454874261177956,964102,2021-12-26 20:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.29976698,0.0588
1611707056979924588,964019,2021-12-26 15:07:59,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
1896823618293960153,963448,2021-12-25 00:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.25457896,0.0588
7939372104932970893,962773,2021-12-23 03:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.29283442,0.0588
7403025921341012681,962055,2021-12-21 04:00:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.0448904,0.0147
2096329859934982742,961967,2021-12-20 22:11:04,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
15698363623367532928,961324,2021-12-19 03:21:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.16547308,0.0588
14890783146178129133,960972,2021-12-18 03:50:33,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
15415951609713742776,960461,2021-12-16 17:45:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.13675024,0.0588
14659997274593559017,959677,2021-12-14 13:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.23359623,0.0588
11091957374619262670,959063,2021-12-12 20:37:47,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
15395107273964951472,958930,2021-12-12 11:55:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.61390997,0.0147
4774489831587741743,958178,2021-12-10 09:36:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.134102,0.0588
9203369574566000143,957825,2021-12-09 10:02:00,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
15771234938296584776,957510,2021-12-08 12:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.01882095,0.0588
17431503288480965449,956772,2021-12-06 11:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,32.47109839,0.0588
15656412914982026104,956464,2021-12-05 15:12:41,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
11946571999964435551,955960,2021-12-04 05:34:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.12974817,0.0588
8942136718658285819,955443,2021-12-02 18:59:00,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
11469551463532326162,955264,2021-12-02 07:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.00736861,0.0147
4283309207903022694,954542,2021-11-30 07:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.07713454,0.0147
17884862754249339977,953790,2021-11-28 04:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.11099055,0.0147
7793658752234348796,953194,2021-11-26 13:09:41,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
13085217586838558631,952982,2021-11-25 23:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.14038409,0.0147
278366710286889729,952278,2021-11-23 23:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.11992312,0.0147
5946547359755966998,951574,2021-11-22 01:01:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.1499865,0.0147
15181858479472145876,950855,2021-11-20 01:06:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.0602397,0.0147
15482650178021669613,950203,2021-11-18 05:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.11133594,0.0147
12011727397614495133,949577,2021-11-16 11:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.02724763,0.0147
6044960925935368102,948824,2021-11-14 09:41:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.22680201,0.0147
10623401569748303128,948246,2021-11-12 18:58:47,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
11531468954206060000,948229,2021-11-12 17:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.0435628,0.0147
1679799190426329557,947584,2021-11-10 22:59:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.41210959,0.0147
369860087888531981,946999,2021-11-09 07:50:04,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
14805107649188083647,946856,2021-11-08 22:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.13444816,0.0147
15129744722131578954,946129,2021-11-06 21:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.24375736,0.0147
4893168863346948122,945452,2021-11-05 00:44:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.13541459,0.0147
13556876350961823360,944847,2021-11-03 08:25:57,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
1947319834104640525,944753,2021-11-03 02:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.05023117,0.0147
8532342093623973715,944069,2021-11-01 04:34:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.20111607,0.0147
8082775113444760653,943609,2021-10-30 21:54:45,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
11597684372970613728,943256,2021-10-29 22:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.23574298,0.0147
12157840252447326883,942522,2021-10-27 21:18:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.19332505,0.0147
10285551105457102687,942375,2021-10-27 11:30:41,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
4191976348673369752,941951,2021-10-26 07:12:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.17666465,0.0147
17060366091930234553,941461,2021-10-24 22:31:57,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
823742503456787085,941258,2021-10-24 09:11:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.07145661,0.0147
7915933633245146804,940651,2021-10-22 16:23:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.04328781,0.0147
3167839639550395497,940115,2021-10-21 04:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.03579946,0.0294
647658357002268221,939466,2021-10-19 09:17:18,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
2938363809207905118,939442,2021-10-19 07:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.15444065,0.03675
12990671440948200100,938865,2021-10-17 17:23:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.16415691,0.0147
12529621791079464790,938341,2021-10-16 06:18:36,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
435180967259069613,938240,2021-10-15 23:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.06007908,0.0147
8728039165500040377,937728,2021-10-14 13:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.01642571,0.02205
1617556462921150130,937325,2021-10-13 10:25:21,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
5430689508578843052,937196,2021-10-13 01:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.28596275,0.0147
1894655507691099291,936779,2021-10-11 22:05:20,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
15906369555998634187,936605,2021-10-11 10:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.00900914,0.02205
5627455699664876389,936020,2021-10-09 19:34:42,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
5433713703437717793,935994,2021-10-09 17:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.09492031,0.0147
18085044635702534050,935406,2021-10-08 02:23:24,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
13384750846570158830,935390,2021-10-08 01:20:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.00118949,0.0147
10928545232481317390,934873,2021-10-06 15:04:31,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
15491364884390677786,934751,2021-10-06 06:51:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.02616122,0.0147
4621100635236224781,934300,2021-10-05 00:17:08,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
7102116196496414419,934228,2021-10-04 19:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.26146036,0.02205
16272036708661473028,933819,2021-10-03 16:34:41,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
11305801249213960216,933616,2021-10-03 03:10:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.05174459,0.0147
2444632314084223756,933417,2021-10-02 13:42:12,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
2704067608328856223,932984,2021-10-01 08:43:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.20005701,0.0147
8213498460152908911,932677,2021-09-30 12:33:52,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
11458081708407742308,932148,2021-09-29 01:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.19775244,0.02205
16759199769696582165,931372,2021-09-26 21:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.05768815,0.0147
8857070177300895090,930679,2021-09-24 22:49:47,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
15149818977006614284,930598,2021-09-24 17:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.15650396,0.0147
1794790582505703301,929748,2021-09-22 08:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.04392144,0.0147
3272685348132976226,929160,2021-09-20 17:47:25,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
5070196700574319831,928873,2021-09-19 22:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.19328189,0.0147
15081962985964849445,928349,2021-09-18 11:32:53,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
18350154881492670427,927849,2021-09-17 02:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.10763094,0.0147
7759084051276059075,927612,2021-09-16 10:33:14,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
9180477218304079007,926897,2021-09-14 10:43:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.18301605,0.0147
13943596774183258067,925820,2021-09-11 10:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.01703974,0.0147
5817064890281722813,924902,2021-09-08 21:43:11,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
17457039836342907182,924893,2021-09-08 21:10:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.13561002,0.0147
1035965031029879299,924077,2021-09-06 14:46:34,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
16257197097683298790,923975,2021-09-06 07:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.11690382,0.0147
11157665363464591929,923110,2021-09-03 22:19:20,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
13441000511644594716,922908,2021-09-03 08:37:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,29.99731095,0.0147
18092439659542470841,922217,2021-09-01 10:34:59,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
7754435909715960543,922130,2021-09-01 04:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.13987888,0.0147
7722422308826665209,921132,2021-08-29 10:16:48,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.02205
6105662169066243125,921106,2021-08-29 08:38:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.02343058,0.0147
7963770440124969593,920387,2021-08-27 08:36:34,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
4283742105073648016,920277,2021-08-27 01:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.2243517,0.0147
5477702288953855939,919496,2021-08-24 21:12:17,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
3409110035673062240,919490,2021-08-24 20:48:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.09401219,0.0147
17151415455489875024,918779,2021-08-22 21:20:00,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
1014922693810050974,918680,2021-08-22 14:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.04390177,0.02205
8243254073701359579,918031,2021-08-20 19:28:53,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
8834512981971602255,917850,2021-08-20 07:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.08166412,0.02205
6265448386638862661,916932,2021-08-17 17:57:23,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
14411822254262960863,916921,2021-08-17 17:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.03824971,0.0147
14050417287921527369,916084,2021-08-15 09:35:41,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
2189132385307040482,916019,2021-08-15 05:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.10355463,0.0147
1278825741621089092,915205,2021-08-12 23:00:14,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
14229088022814962052,915182,2021-08-12 21:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.06042056,0.0147
16794873391423162977,914389,2021-08-10 16:31:48,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
16688538558655815136,914283,2021-08-10 09:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.10893507,0.0147
3914596040596634475,913232,2021-08-07 11:19:27,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
1734900149730061985,913104,2021-08-07 02:42:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.10290656,0.0147
6268423932933516299,911854,2021-08-03 15:17:15,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
302527202908732771,911834,2021-08-03 14:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.04681047,0.0147
14767051227049484346,910700,2021-07-31 10:12:41,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
4435940367140200763,910661,2021-07-31 07:36:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.00517518,0.0147
5524772902077298012,909581,2021-07-28 07:40:47,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
4462109983403602059,909503,2021-07-28 02:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.09766559,0.0147
2263677098242152839,908537,2021-07-25 10:04:45,Deploy Contract,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.9555
16571608323836047748,907806,2021-07-23 09:25:02,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.00735
4806131102627330323,907546,2021-07-22 16:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZYQ-U682-BAJ5-7JHA7,30.05245977,0.0147
9562619792806590664,899533,2021-06-30 09:37:35,Reward Recipient Assignment,S-ZZYQ-U682-BAJ5-7JHA7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
2099294442713276473,899491,2021-06-30 06:52:15,Add Commitment,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,0.03675
14849601283686965927,715357,2020-02-03 11:27:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZZYQ-U682-BAJ5-7JHA7,0.0,0.06615
7689482283574027793,708929,2020-01-16 11:36:39,Ordinary Payment,S-ACFQ-SF6L-MUSV-BRM4B,S-ZZYQ-U682-BAJ5-7JHA7,2990.0,0.588
2144331410473586817,708926,2020-01-16 11:30:42,Ordinary Payment,S-ACFQ-SF6L-MUSV-BRM4B,S-ZZYQ-U682-BAJ5-7JHA7,10.0,0.588
11716419789522702534,672436,2019-10-06 08:54:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZZYQ-U682-BAJ5-7JHA7,0.0,0.0441
13441892705439248883,672436,2019-10-06 08:54:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZZYQ-U682-BAJ5-7JHA7,0.0,0.03675
14315381673019760313,672436,2019-10-06 08:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.03303711,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZYQ-U682-BAJ5-7JHA7,1e-08,1.00695
12843858940865213809,667677,2019-09-23 01:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZZYQ-U682-BAJ5-7JHA7,0.0,0.0441
16979870843909218595,667677,2019-09-23 01:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZZYQ-U682-BAJ5-7JHA7,0.0,0.05145
3797131498659153657,667677,2019-09-23 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.17444798,0.1
6318978204770834166,629169,2019-06-07 08:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.05993702,0.1
14464975030384808727,623789,2019-05-23 07:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.16623565,0.1
15083010973333839223,620785,2019-05-14 21:56:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.22879253,0.1
3257333847209192580,615569,2019-04-30 07:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.23531876,0.1
5294817522717143718,612686,2019-04-22 06:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.17241285,0.1
645383190699870684,609983,2019-04-14 16:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.06592375,0.1
2894664423045824339,606945,2019-04-06 04:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.82753819,0.1
4263557516348865961,604349,2019-03-29 22:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.7249366,0.1
15611006475400769322,600413,2019-03-18 22:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.08619267,0.1
9152400488299488026,596472,2019-03-07 20:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.10685087,0.1
3304872660846232905,593540,2019-02-27 16:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZYQ-U682-BAJ5-7JHA7,100.08823908,0.1
13165521356412233304,586255,2019-02-07 06:31:28,Reward Recipient Assignment,S-ZZYQ-U682-BAJ5-7JHA7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3014712152837574428,395211,2017-08-21 17:42:46,Ordinary Payment,S-ZZYQ-U682-BAJ5-7JHA7,S-GHTV-7ZP3-DY4B-FPBFA,1.0,1.0
11671340273636548632,395209,2017-08-21 17:38:32,Reward Recipient Assignment,S-ZZYQ-U682-BAJ5-7JHA7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18015451209573816453,395199,2017-08-21 17:08:23,Reward Recipient Assignment,S-ZZYQ-U682-BAJ5-7JHA7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13637999868342378362,394842,2017-08-20 16:58:30,Account Update,S-ZZYQ-U682-BAJ5-7JHA7,,0.0,1.0
8102427115478827030,394836,2017-08-20 16:32:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZZYQ-U682-BAJ5-7JHA7,1322.50684906,2.0
17900807506160045543,390806,2017-08-09 10:03:45,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ZZYQ-U682-BAJ5-7JHA7,1.0,1.0
