ID,Height,timestamp,Type,From,To,Amount,Fee
16191433925839133940,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WEM2-8NFN-Y3LW-DBDJ2,1.50634096,1.0
17730614203094903675,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WEM2-8NFN-Y3LW-DBDJ2,20.42660275,1.0
5199706932245140970,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WEM2-8NFN-Y3LW-DBDJ2,11.06221165,1.0
4066324584077226263,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WEM2-8NFN-Y3LW-DBDJ2,24.49674312,1.0
2519615750875196618,397680,2017-08-28 15:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEM2-8NFN-Y3LW-DBDJ2,0.00779152,1.0
17639231117832870712,397185,2017-08-27 05:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEM2-8NFN-Y3LW-DBDJ2,0.46463346,1.0
890614724562171028,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WEM2-8NFN-Y3LW-DBDJ2,31.08807997,1.0
10056497741724413424,396745,2017-08-26 00:30:54,Reward Recipient Assignment,S-WEM2-8NFN-Y3LW-DBDJ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12179378787066747300,396658,2017-08-25 19:08:45,Reward Recipient Assignment,S-WEM2-8NFN-Y3LW-DBDJ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4107986000900594752,394974,2017-08-21 01:51:02,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-WEM2-8NFN-Y3LW-DBDJ2,5.0,1.0
9601269865729529690,394971,2017-08-21 01:44:02,Account Update,S-WEM2-8NFN-Y3LW-DBDJ2,,0.0,1.0
16925398965154115367,394970,2017-08-21 01:40:09,Arbitrary Message,S-WEM2-8NFN-Y3LW-DBDJ2,S-5CPB-TGFZ-TYBZ-CRTQ5,0.0,1.0
2752326061339872204,394968,2017-08-21 01:27:04,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-WEM2-8NFN-Y3LW-DBDJ2,2.0,1.0
